model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001337,SOA Sprinkler Inspections and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on an As & When required basis for Hay River and Area.,2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001337,/tenders/soa-sprinkler-inspections-and-maintenance/ocds-v9mmex-GNWT1-17-0000001337/,2024-06-03 11:25 MDT
tender,2016-17,Public Works & Services,0000001340,SOA Fire Extinguisher Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Fire Extinguisher Inspections and Maintenance on an As & When required basis for 
Hay River and Area.",2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001340,/tenders/soa-fire-extinguisher-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001340/,2024-06-03 11:25 MDT
tender,2016-17,Public Works & Services,0000001289,SOA Sprinkler Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on a As & When required basis for the Deh Cho Region.,2017-02-16 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001289,/tenders/soa-sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001289/,2024-06-03 11:25 MDT
tender,2016-17,Public Works & Services,0000001059,SOA Snow Removal Services Fort Simpson,Awarded,SOA Release,Open (Competitive),Services,<Not Specified>,2016-11-18 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Public Works & Services for the provision of Snow Removal on an ""As and When"" basis for Fort Simpson NT",2016-10-28 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001059,/tenders/soa-snow-removal-services-fort-simpson/ocds-v9mmex-GNWT1-17-0000001059/,2024-06-03 11:25 MDT
tender,2016-17,Public Works & Services,0000000980,"ATB Roof Retrofit, Fort Liard",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-06 15:00 MDT,"Air Terminal Building Roof Retrofit, Fort Liard",2016-09-27 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000980,/tenders/atb-roof-retrofit-fort-liard/ocds-v9mmex-GNWT1-17-0000000980/,2024-06-03 11:25 MDT
tender,2016-17,Public Works & Services,0000000996,Ft. Simpson Health Centre Stair Replacement,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-06 15:00 MDT,Fort Simpson Health Centre Stair Replacement,2016-09-28 11:02 MDT,2024-05-23 00:21 MDT,ocds-v9mmex-GNWT1-17-0000000996,/tenders/ft-simpson-health-centre-stair-replacement/ocds-v9mmex-GNWT1-17-0000000996/,2024-06-03 11:25 MDT
tender,2016-17,Public Works & Services,0000000808,RCMP Janitorial Services Fort Liard Detachment,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services (PWS) for the supply and provision of Professional Janitorial Services for Royal Canadian Mounted Police (RCMP) in the Community of Fort Liard, NT.",2016-07-26 11:10 MDT,2023-10-02 13:06 MDT,ocds-v9mmex-GNWT1-17-0000000808,/tenders/rcmp-janitorial-services-fort-liard-detachment/ocds-v9mmex-GNWT1-17-0000000808/,2024-06-03 11:25 MDT
tender,2016-17,Public Works & Services,0000000803,RCMP Janitorial Services Fort Simpson Detachment,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services (PWS) for the supply and provision of Professional Janitorial Services for Royal Canadian Mounted Police (RCMP) in the Community of Fort Simpson, NT.",2016-07-26 11:10 MDT,2024-05-23 00:03 MDT,ocds-v9mmex-GNWT1-17-0000000803,/tenders/rcmp-janitorial-services-fort-simpson-detachment/ocds-v9mmex-GNWT1-17-0000000803/,2024-06-03 11:25 MDT
tender,2016-17,Public Works & Services,0000000760,RCMP Janitorial Services Fort Providence,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services (PWS) for the supply and provision of Professional Janitorial Services for Royal Canadian Mounted Police (RCMP) in the Community of Fort Providence, NT.",2016-07-14 11:01 MDT,2024-05-23 00:00 MDT,ocds-v9mmex-GNWT1-17-0000000760,/tenders/rcmp-janitorial-services-fort-providence/ocds-v9mmex-GNWT1-17-0000000760/,2024-06-03 11:25 MDT
tender,2016-17,Public Works & Services,0000000560,Dory Point Day Use Shelter Materials Supply only,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-25 15:00 MDT,Dory Point Day Use Shelter Materials Supply only,2016-05-16 12:48 MDT,2024-05-15 12:26 MDT,ocds-v9mmex-GNWT1-17-0000000560,/tenders/dory-point-day-use-shelter-materials-supply-only/ocds-v9mmex-GNWT1-17-0000000560/,2024-06-03 11:25 MDT
tender,2016-17,Public Works & Services,0000000573,SOA -Painting Services - Deh Cho Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-19 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of professional Painting Services on a As & When required basis.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000573,/tenders/soa-painting-services-deh-cho-region/ocds-v9mmex-GNWT1-17-0000000573/,2024-06-03 11:25 MDT
