model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,LS104023,Yellowknife Airport Car Rental Concessionaires,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-01-28 15:00 MST,Yellowknife Airport,2014-12-19 11:15 MST,,ocds-v9mmex-GNWT1-15-LS104023,/tenders/yellowknife-airport-car-rental-concessionaires/ocds-v9mmex-GNWT1-15-LS104023/,2024-05-30 13:56 MDT
tender,2014-15,Transportation,SC794905,Construction of Quonset Shed,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-07 15:00 MDT,Ft. MacPherson,2014-07-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794905,/tenders/construction-of-quonset-shed/ocds-v9mmex-GNWT1-15-SC794905/,2024-05-30 13:56 MDT
tender,2014-15,Transportation,CT101415,Ferry Landing Operation & Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2014-05-16 15:00 MDT,Dempster Hwy Km 74 and Km 143,2014-05-14 12:08 MDT,,ocds-v9mmex-GNWT1-15-CT101415,/tenders/ferry-landing-operation-maintenance/ocds-v9mmex-GNWT1-15-CT101415/,2024-05-30 13:56 MDT
tender,2014-15,Transportation,SC795093,Water/Sewer Services MVCL Ferry,Awarded,Sole Source,Direct,Construction,Marine Construction,,Water/Sewer Services MVCL Ferry,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795093,/tenders/watersewer-services-mvcl-ferry/ocds-v9mmex-GNWT1-15-SC795093/,2024-05-30 13:56 MDT
tender,2014-15,Transportation,SC794954,"Epoxy Injection of Pier Segment Joints,",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"Epoxy Injection of Pier Segment Joints,",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794954,/tenders/epoxy-injection-of-pier-segment-joints/ocds-v9mmex-GNWT1-15-SC794954/,2024-05-30 13:56 MDT
tender,2014-15,Transportation,SC795067,Marine Services - Architects & Consultan,Awarded,SOA Release,Selective (Prequalified),Construction,Marine Construction,,Marine Services - Architects & Consultan,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795067,/tenders/marine-services-architects-consultan/ocds-v9mmex-GNWT1-15-SC795067/,2024-05-30 13:56 MDT
tender,2014-15,Transportation,CT101220,Supply & Place Crushed Granular Material,Awarded,Negotiated,Direct,Construction,Airport/Runway Construction General,,Supply & Place Crushed Granular Material,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-CT101220,/tenders/supply-place-crushed-granular-material/ocds-v9mmex-GNWT1-13-CT101220/,2024-05-30 13:56 MDT
tender,2014-15,Transportation,PO902286,Fuel Dispenser c/w Cardlock System,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fuel Dispenser c/w Cardlock System,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO902286,/tenders/fuel-dispenser-cw-cardlock-system/ocds-v9mmex-GNWT1-15-PO902286/,2024-05-30 13:56 MDT
tender,2014-15,Transportation,SC795088,Strawberry Creek Roadway Repairs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Strawberry Creek Roadway Repairs,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795088,/tenders/strawberry-creek-roadway-repairs/ocds-v9mmex-GNWT1-15-SC795088/,2024-05-30 13:56 MDT
tender,2014-15,Transportation,SC795165,Engineering Support Services,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,Engineering Support Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795165,/tenders/engineering-support-services/ocds-v9mmex-GNWT1-15-SC795165/,2024-05-30 13:56 MDT
