model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Lands,0000005745,Air Charter Great Bear Lake Inspection,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-03 15:00 MDT,The Government of Northwest Territories (GNWT) on behalf of the Department of Lands requires a plane on floats and a pilot to provide air charter services for inspections in the Great Bear Region of the NWT.,2022-04-27 15:07 MDT,2022-07-12 17:59 MDT,ocds-v9mmex-GNWT1-23-0000005745,/tenders/air-charter-great-bear-lake-inspection/ocds-v9mmex-GNWT1-23-0000005745/,2024-05-23 05:50 MDT
tender,2021-22,Lands,0000005150,Helicopter Charter Ft. Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-29 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Lands for the provision of Helicopter Charter Services from Ft. Simpson.,2021-06-25 15:15 MDT,2021-11-18 18:49 MST,ocds-v9mmex-LND01-22-0000005150,/tenders/helicopter-charter-ft-simpson/ocds-v9mmex-LND01-22-0000005150/,2024-05-23 05:50 MDT
tender,2021-22,Lands,0000005140,Air Charter: Charlton Bay,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-28 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services to Charlton Bay, NT",2021-06-23 17:06 MDT,2021-11-18 18:46 MST,ocds-v9mmex-GNWT1-22-0000005140,/tenders/air-charter-charlton-bay/ocds-v9mmex-GNWT1-22-0000005140/,2024-05-23 05:50 MDT
tender,2021-22,Lands,0000005142,Air Charter: Charlton Bay,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-28 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services to Charlton Bay, NT",2021-06-23 17:06 MDT,2021-11-18 18:46 MST,ocds-v9mmex-GNWT1-22-0000005142,/tenders/air-charter-charlton-bay/ocds-v9mmex-GNWT1-22-0000005142/,2024-05-23 05:50 MDT
tender,2020-21,Lands,0000004530,Commercial and Agricultural Lease Criteria,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-12-11 15:00 MST,"The GNWT on the behalf of Department of Lands is seeking proponents to support leasing of public land for commercial and agricultural purposes, the GNWT Department of Lands is seeking a contractor to:
1)	Provide an overview of the steps of current decision-making processes and criteria used by the Department of Lands when evaluating commercial lease applications, including for agricultural and tourism lands uses. 
2)	Identify and develop a list of evaluation criteria used by other similar jurisdictions to evaluate commercial lease applications, including for tourism.
3)	Identify and develop a list of evaluation criteria used by other similar jurisdictions to evaluate agricultural lease applications.
4)	Synthesize the identified criteria into two sets of recommended criteria that could be applied by the Department of Lands to evaluate lease applications for commercial land uses such as tourism, and for agricultural land uses.",2020-11-20 15:09 MST,2021-05-24 11:42 MDT,ocds-v9mmex-GNWT1-21-0000004530,/tenders/commercial-and-agricultural-lease-criteria/ocds-v9mmex-GNWT1-21-0000004530/,2024-05-23 05:50 MDT
tender,2020-21,Lands,0000004510,Public Engagement Practices Leasing Public Land,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-12-09 15:00 MST,"The GNWT is requesting proposals on behalf of Department of Lands, requiring support to complete a review of the public engagement processes, methods and tools,and appeals processes, used by other jurisdictions when evaluating residential, recreational, and/or commercial lease applications and issuing these leases in multi-use, multi-stakeholder, rural-residential and remote lands",2020-11-19 15:09 MST,2021-05-05 18:40 MDT,ocds-v9mmex-GNWT1-21-0000004510,/tenders/public-engagement-practices-leasing-public-land/ocds-v9mmex-GNWT1-21-0000004510/,2024-05-23 05:50 MDT
tender,2020-21,Lands,0000004380,CLIMATE CHANGE JURISDICTIONAL REVIEW,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-10-14 15:00 MDT,"The Government of Northwest Territories, Department of Lands is requesting proposals from qualified proponents to submit a proposal for Integrating Climate Change into Land Use Planning",2020-09-24 17:08 MDT,2021-03-19 18:39 MDT,ocds-v9mmex-GNWT1-21-0000004380,/tenders/climate-change-jurisdictional-review/ocds-v9mmex-GNWT1-21-0000004380/,2024-05-23 05:50 MDT
tender,2020-21,Lands,0000004132,Land Use Planning Report,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-07-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the 2019-2020 Annual Report on Land Use Planning in the NWT.,2020-07-06 17:08 MDT,2020-12-23 17:36 MST,ocds-v9mmex-GNWT1-21-0000004132,/tenders/land-use-planning-report/ocds-v9mmex-GNWT1-21-0000004132/,2024-05-23 05:50 MDT
tender,2019-20,Lands,0000003037,Southeastern NWT Scientific Research Inventory,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of services to complete an inventory and analysis of research completed in Southeastern Northwest Territories (SENWT).,2019-04-30 17:07 MDT,2019-10-02 18:45 MDT,ocds-v9mmex-GNWT1-20-0000003037,/tenders/southeastern-nwt-scientific-research-inventory/ocds-v9mmex-GNWT1-20-0000003037/,2024-05-23 05:50 MDT
tender,2018-19,Lands,0000002323,Geomatics Services - SA100025 - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2018-06-19 15:00 MDT,"The GNWT Procurement Shared Services on behalf of Informatics Shared Services ENR/ITI/LANDS is refreshing Supply Services Arrangement (SA100025), a list of qualified providers of Geomatics Services, and invites interested parties to submit responses for consideration, as detailed herein.",2018-05-22 23:06 MDT,2020-02-07 10:50 MST,ocds-v9mmex-GNWT1-19-0000002323,/tenders/geomatics-services-sa100025-refresh/ocds-v9mmex-GNWT1-19-0000002323/,2024-05-23 05:50 MDT
tender,2017-18,Lands,0000001964,Enterprise e-Service Platform Version 09 Final,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2018-01-08 15:00 MST,Procurement Shared Services (PSS) is requesting information on behalf of the Department of Lands for the Enterprise e-Service Platform Version 09 Final,2017-11-29 15:04 MST,2020-02-07 01:52 MST,ocds-v9mmex-GNWT1-18-0000001964,/tenders/enterprise-e-service-platform-version-09-final/ocds-v9mmex-GNWT1-18-0000001964/,2024-05-23 05:50 MDT
tender,2017-18,Lands,0000001916,State of Knowledge Data Gaps in Land Use Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-04 15:00 MST,Procurement Shared Services on behalf of Department of Lands is requesting proposals for the State of Knowledge Data Gaps in Land Use Planning in the SE NWT,2017-11-15 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001916,/tenders/state-of-knowledge-data-gaps-in-land-use-planning/ocds-v9mmex-GNWT1-18-0000001916/,2024-05-23 05:50 MDT
tender,2017-18,Lands,0000001650,Recreation management Planning,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2017-08-21 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting submissions from invited proponents to conduct public engagement on the Draft recreation management plan for the Yellowknife periphery area.,2017-07-28 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001650,/tenders/recreation-management-planning/ocds-v9mmex-GNWT1-18-0000001650/,2024-05-23 05:50 MDT
tender,2017-18,Lands,0000001695,Air Charter Norman Wells to Tungsten Mine,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Air Charter, Norman Wells to Tungsten Mine.",2017-08-14 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001695,/tenders/air-charter-norman-wells-to-tungsten-mine/ocds-v9mmex-GNWT1-18-0000001695/,2024-05-23 05:50 MDT
tender,2017-18,Lands,0000001548,2017 Air Photography and Community Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-28 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared & Services is requesting proposals from qualified vendors for aerial photography, the compilation of topographic base mapping, and production of orthophotos over the communities of Ft. Smith and Ft. Resolution NWT, in accordance with the terms, conditions and requirements contained herein.",2017-06-07 15:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001548,/tenders/2017-air-photography-and-community-mapping-program/ocds-v9mmex-GNWT1-18-0000001548/,2024-05-23 05:50 MDT
tender,2016-17,Lands,0000001193,Harmonization of Recreational Leasing Practices,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-23 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Lands, is requesting qualified vendors of SA100003 Environment & Land Management Support, Category 4-Program Development and Implementation",2017-01-13 17:03 MST,2020-01-12 02:03 MST,ocds-v9mmex-GNWT1-17-0000001193,/tenders/harmonization-of-recreational-leasing-practices/ocds-v9mmex-GNWT1-17-0000001193/,2024-05-23 05:50 MDT
tender,2016-17,Lands,0000000824,"Air Charter - Norman Wells - Charlton Bay, Freight",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-04 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-08-02 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000824,/tenders/air-charter-norman-wells-charlton-bay-freight/ocds-v9mmex-GNWT1-17-0000000824/,2024-05-23 05:50 MDT
tender,2015-16,Lands,0000000358,Air Charter - Great Bear Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-07 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from Air Carriers to charter an aircraft to transport fuel to Greenhorn Lakes and Charlton Bay on Great Bear Lake.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000358,/tenders/air-charter-great-bear-lake/ocds-v9mmex-GNWT1-16-0000000358/,2024-05-23 05:50 MDT
