model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC791135,Hauling and compacting gravel at Fire Hall in Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-06 15:00 MST,Hauling and compacting gravel at Fire Ha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791135,/tenders/hauling-and-compacting-gravel-at-fire-hall-in-tuktoyaktuk/ocds-v9mmex-GNWT1-07-SC791135/,2024-06-15 18:36 MDT
tender,2006-07,Public Works & Services,SC790870,Geotechnical Services for Hamlet Office Building in Tuktoyaktuk.,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-04-13 15:00 MDT,Geotechnical Services for Hamlet Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790870,/tenders/geotechnical-services-for-hamlet-office-building-in-tuktoyaktuk/ocds-v9mmex-GNWT1-07-SC790870/,2024-06-15 18:36 MDT
tender,2006-07,Public Works & Services,SC790864,Supply and haul gravel to Tuktayuktuk.,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2006-04-11 15:00 MDT,Supply and haul gravel to Tuktayuktuk.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790864,/tenders/supply-and-haul-gravel-to-tuktayuktuk/ocds-v9mmex-GNWT1-07-SC790864/,2024-06-15 18:36 MDT
tender,2006-07,Transportation,PO900477,EK-35 Gravel Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2006-04-05 15:00 MDT,EK-35 Gravel Stabilization Fluid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900477,/tenders/ek-35-gravel-stabilization-fluid/ocds-v9mmex-GNWT1-07-PO900477/,2024-06-15 18:36 MDT
tender,2006-07,Environment and Natural Resources,PM003567,Tuktoyaktuk tour and services,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2006-04-04 15:00 MDT,Tuktoyaktuk tour and services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003567,/tenders/tuktoyaktuk-tour-and-services/ocds-v9mmex-GNWT1-07-PM003567/,2024-06-15 18:36 MDT
tender,2006-07,Public Works & Services,SC790939,Structural Engineering Services for Comm,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering Services for Comm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790939,/tenders/structural-engineering-services-for-comm/ocds-v9mmex-GNWT1-07-SC790939/,2024-06-15 18:36 MDT
tender,2006-07,Transportation,SC791072,NTPC Underground Electrical Service Tukt,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,NTPC Underground Electrical Service Tukt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791072,/tenders/ntpc-underground-electrical-service-tukt/ocds-v9mmex-GNWT1-07-SC791072/,2024-06-15 18:36 MDT
tender,2006-07,Transportation,PO900690,Supply of Wildlife Fence,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Supply of Wildlife Fence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900690,/tenders/supply-of-wildlife-fence/ocds-v9mmex-GNWT1-07-PO900690/,2024-06-15 18:36 MDT
tender,2006-07,Transportation,SC790964,"Tuktoyaktuk Runway Grading, Shaping and",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Tuktoyaktuk Runway Grading, Shaping and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790964,/tenders/tuktoyaktuk-runway-grading-shaping-and/ocds-v9mmex-GNWT1-07-SC790964/,2024-06-15 18:36 MDT
tender,2006-07,Transportation,SC791050,Runway Stabilization,Awarded,Sole Source,Direct,Services,Labour,,Runway Stabilization,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791050,/tenders/runway-stabilization/ocds-v9mmex-GNWT1-07-SC791050/,2024-06-15 18:36 MDT
