model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Municipal and Community Affairs,AC446090,Air Charter Yellowknife - Prince George BC,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-29 15:00 MST,"Yellowknife, NT",2015-01-12 11:15 MST,,ocds-v9mmex-GNWT1-15-AC446090,/tenders/air-charter-yellowknife-prince-george-bc/ocds-v9mmex-GNWT1-15-AC446090/,2024-06-04 16:05 MDT
tender,2014-15,Municipal and Community Affairs,AC442493,"Aircraft Charter - June 17, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-13 15:00 MDT,<Various Communities>,2014-06-13 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC442493,/tenders/aircraft-charter-june-17-2014/ocds-v9mmex-GNWT1-15-AC442493/,2024-06-04 16:05 MDT
tender,2012-13,Municipal and Community Affairs,AC000509,Air Charter June 28/12 Inuvik to Aklavik & Rtn,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-25 15:00 MDT,Air Charter June 28/12 Inuvik to Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC000509,/tenders/air-charter-june-2812-inuvik-to-aklavik-rtn/ocds-v9mmex-GNWT1-13-AC000509/,2024-06-04 16:05 MDT
tender,2012-13,Municipal and Community Affairs,AC000510,"Air Charter Service May 29,30,31 YK to various locations & Return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-24 15:00 MDT,"Air Charter Service May 29,30,31 YK to v",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC000510,/tenders/air-charter-service-may-293031-yk-to-various-locations-return/ocds-v9mmex-GNWT1-13-AC000510/,2024-06-04 16:05 MDT
tender,2012-13,Municipal and Community Affairs,AC600399,Air Charter to Trout Lake,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-04-05 15:00 MDT,Air Charter to Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600399,/tenders/air-charter-to-trout-lake/ocds-v9mmex-GNWT1-13-AC600399/,2024-06-04 16:05 MDT
tender,2010-11,Municipal and Community Affairs,PM009676,Lands Conference - Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-04-07 15:00 MDT,Lands Conference - Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009676,/tenders/lands-conference-air-charter/ocds-v9mmex-GNWT1-11-PM009676/,2024-06-04 16:05 MDT
tender,2009-10,Municipal and Community Affairs,PM009377,Air Charter Inuvik - Sachs Harbour - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-02-09 15:00 MST,Air Charter Inuvik - Sachs Harbour - Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009377,/tenders/air-charter-inuvik-sachs-harbour-inuvik/ocds-v9mmex-GNWT1-10-PM009377/,2024-06-04 16:05 MDT
tender,2009-10,Municipal and Community Affairs,PM009328,Air Charter Inuvik -Sachs Harbour - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-02-08 15:00 MST,Air Charter Inuvik -Sachs Harbour - Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009328,/tenders/air-charter-inuvik-sachs-harbour-inuvik/ocds-v9mmex-GNWT1-10-PM009328/,2024-06-04 16:05 MDT
tender,2009-10,Municipal and Community Affairs,PM009072,"Paulatuk - Inuvik - Paulatuk, Nov 27 and 29",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-26 15:00 MST,"Paulatuk - Inuvik - Paulatuk, Nov 27 and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009072,/tenders/paulatuk-inuvik-paulatuk-nov-27-and-29/ocds-v9mmex-GNWT1-10-PM009072/,2024-06-04 16:05 MDT
tender,2009-10,Municipal and Community Affairs,PM009016,Inuvik - Tuktoyaktuk - Inuvik Air Charters,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-19 15:00 MST,Inuvik - Tuktoyaktuk - Inuvik Air Charte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009016,/tenders/inuvik-tuktoyaktuk-inuvik-air-charters/ocds-v9mmex-GNWT1-10-PM009016/,2024-06-04 16:05 MDT
tender,2009-10,Municipal and Community Affairs,PM008906,Air Charter Inuvik - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-04 15:00 MST,Air Charter Inuvik - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008906,/tenders/air-charter-inuvik-paulatuk/ocds-v9mmex-GNWT1-10-PM008906/,2024-06-04 16:05 MDT
tender,2009-10,Municipal and Community Affairs,PM007941,Air Charter - Nahendeh Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-05-01 15:00 MDT,Air Charter - Nahendeh Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007941,/tenders/air-charter-nahendeh-tour/ocds-v9mmex-GNWT1-10-PM007941/,2024-06-04 16:05 MDT
tender,2007-08,Municipal and Community Affairs,PM006380,Air Charter Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-12-18 15:00 MST,Air Charter Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006380,/tenders/air-charter-paulatuk/ocds-v9mmex-GNWT1-08-PM006380/,2024-06-04 16:05 MDT
tender,2007-08,Municipal and Community Affairs,PM005655,Air Charter AC408841,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-09 15:00 MST,Air Charter AC408841,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005655,/tenders/air-charter-ac408841/ocds-v9mmex-GNWT1-08-PM005655/,2024-06-04 16:05 MDT
tender,2007-08,Municipal and Community Affairs,PM005362,Air Charter AC407830,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-17 15:00 MDT,Air Charter AC407830,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005362,/tenders/air-charter-ac407830/ocds-v9mmex-GNWT1-08-PM005362/,2024-06-04 16:05 MDT
tender,2007-08,Municipal and Community Affairs,PM005254,"MACA Charter to Wrigley August 2, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-01 15:00 MDT,"MACA Charter to Wrigley August 2, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005254,/tenders/maca-charter-to-wrigley-august-2-2007/ocds-v9mmex-GNWT1-08-PM005254/,2024-06-04 16:05 MDT
tender,2007-08,Municipal and Community Affairs,PM004949,Air Charter - Inuvik-Paulatuk-Holman-Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-12 15:00 MDT,Air Charter - Inuvik-Paulatuk-Holman-Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004949,/tenders/air-charter-inuvik-paulatuk-holman-inuvik/ocds-v9mmex-GNWT1-08-PM004949/,2024-06-04 16:05 MDT
tender,2007-08,Municipal and Community Affairs,PM004781,Air Charter - Yellowknife - Norman Wells - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-11 15:00 MDT,Air Charter - Yellowknife - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004781,/tenders/air-charter-yellowknife-norman-wells-yellowknife/ocds-v9mmex-GNWT1-08-PM004781/,2024-06-04 16:05 MDT
tender,2007-08,Municipal and Community Affairs,PM004609,Charter Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-17 15:00 MDT,Charter Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004609,/tenders/charter-ulukhaktok/ocds-v9mmex-GNWT1-08-PM004609/,2024-06-04 16:05 MDT
tender,2005-06,Municipal and Community Affairs,PM002458,Charter from Yellowknife to Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-11-02 15:00 MST,Charter from Yellowknife to Colville Lak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002458,/tenders/charter-from-yellowknife-to-colville-lake/ocds-v9mmex-GNWT1-06-PM002458/,2024-06-04 16:05 MDT
tender,2005-06,Municipal and Community Affairs,PM002328,Air Charter - Yellowknife - Fort McMurray,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-23 15:00 MDT,Air Charter - Yellowknife - Fort McMurra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002328,/tenders/air-charter-yellowknife-fort-mcmurray/ocds-v9mmex-GNWT1-06-PM002328/,2024-06-04 16:05 MDT
tender,2005-06,Municipal and Community Affairs,PM002240,Helicopter Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-26 15:00 MDT,Helicopter Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002240,/tenders/helicopter-charter-services/ocds-v9mmex-GNWT1-06-PM002240/,2024-06-04 16:05 MDT
tender,2005-06,Municipal and Community Affairs,PM002889,Air Charter - Inuvik - Sachs - Holman - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-27 15:00 MDT,Air Charter - Inuvik - Sachs - Holman -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002889,/tenders/air-charter-inuvik-sachs-holman-inuvik/ocds-v9mmex-GNWT1-06-PM002889/,2024-06-04 16:05 MDT
tender,2005-06,Municipal and Community Affairs,PM001910,"Air Charter - Yellowknife, Whati - Gameti - Wekweti - Yellowknife",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-13 15:00 MDT,"Air Charter - Yellowknife, Whati - Gamet",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001910,/tenders/air-charter-yellowknife-whati-gameti-wekweti-yellowknife/ocds-v9mmex-GNWT1-06-PM001910/,2024-06-04 16:05 MDT
