model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SC793128,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793128,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793128/,2024-05-29 01:28 MDT
tender,2011-12,Transportation,SC793503,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793503,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793503/,2024-05-29 01:28 MDT
tender,2011-12,Transportation,SC793741,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793741,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793741/,2024-05-29 01:28 MDT
tender,2011-12,Environment and Natural Resources,PM012312,Rental of Heavy Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental of Heavy Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012312,/tenders/rental-of-heavy-equipment/ocds-v9mmex-GNWT1-12-PM012312/,2024-05-29 01:28 MDT
tender,2011-12,Transportation,SC793468,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793468,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793468/,2024-05-29 01:28 MDT
tender,2011-12,Transportation,SC793469,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793469,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793469/,2024-05-29 01:28 MDT
tender,2011-12,Transportation,SC793524,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793524,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793524/,2024-05-29 01:28 MDT
tender,2011-12,Transportation,SC793525,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793525,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793525/,2024-05-29 01:28 MDT
tender,2011-12,Transportation,SC793625,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793625,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793625/,2024-05-29 01:28 MDT
tender,2011-12,Transportation,SC793683,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793683,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793683/,2024-05-29 01:28 MDT
tender,2011-12,Transportation,SC793837,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793837,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793837/,2024-05-29 01:28 MDT
tender,2011-12,Transportation,SC423547,"Supply Equipment, Labour & Misc. Site Wo",Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,"Supply Equipment, Labour & Misc. Site Wo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423547,/tenders/supply-equipment-labour-misc-site-wo/ocds-v9mmex-GNWT1-11-SC423547/,2024-05-29 01:28 MDT
tender,2011-12,Transportation,SC793489,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793489,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793489/,2024-05-29 01:28 MDT
tender,2011-12,Transportation,SC793634,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793634,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793634/,2024-05-29 01:28 MDT
tender,2011-12,Transportation,SC793645,Rental & Leasing: Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental & Leasing: Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793645,/tenders/rental-leasing-equipment/ocds-v9mmex-GNWT1-12-SC793645/,2024-05-29 01:28 MDT
tender,2011-12,Transportation,SC793780,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793780,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793780/,2024-05-29 01:28 MDT
tender,2011-12,Transportation,SC793578,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793578,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793578/,2024-05-29 01:28 MDT
tender,2011-12,Transportation,SC793695,Equipment Rentals,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rentals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793695,/tenders/equipment-rentals/ocds-v9mmex-GNWT1-12-SC793695/,2024-05-29 01:28 MDT
tender,2011-12,Transportation,SC793696,Equipment Rental: Bobcat 863,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental: Bobcat 863,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793696,/tenders/equipment-rental-bobcat-863/ocds-v9mmex-GNWT1-12-SC793696/,2024-05-29 01:28 MDT
tender,2011-12,Transportation,SC793733,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793733,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793733/,2024-05-29 01:28 MDT
tender,2011-12,Transportation,SC793734,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793734,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793734/,2024-05-29 01:28 MDT
tender,2011-12,Transportation,SC793735,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793735,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793735/,2024-05-29 01:28 MDT
tender,2011-12,Transportation,SC793743,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793743,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793743/,2024-05-29 01:28 MDT
tender,2011-12,Transportation,SC793754,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793754,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793754/,2024-05-29 01:28 MDT
tender,2011-12,Transportation,SC793870,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793870,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793870/,2024-05-29 01:28 MDT
tender,2011-12,Transportation,SC793567,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793567,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793567/,2024-05-29 01:28 MDT
