model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Health and Social Services,0000006245,Dental Services - Dehcho Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of Dental Services in Dehcho Region, NWT",2023-02-07 17:07 MST,2023-08-18 18:52 MDT,ocds-v9mmex-GNWT1-23-0000006245,/tenders/dental-services-dehcho-region/ocds-v9mmex-GNWT1-23-0000006245/,2024-04-30 21:41 MDT
tender,2022-23,Infrastructure,0000006241,Office and Program Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-12-05 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Office and Program Space.,2022-11-03 15:07 MDT,2023-11-22 03:40 MST,ocds-v9mmex-GNWT1-23-0000006241,/tenders/office-and-program-space/ocds-v9mmex-GNWT1-23-0000006241/,2024-04-30 21:41 MDT
tender,2022-23,Infrastructure,0000005678,"Nahanni Butte Fuel Sales, Dispensing, and Delivery",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-06 15:00 MDT,"Procurement Shared Services is requesting Proposals on behalf of the Department of Infrastructure for Fuel Sales, Dispensing, and Delivery services in the community of Nahanni Butte.",2022-04-08 15:07 MDT,2024-03-13 15:21 MDT,ocds-v9mmex-GNWT1-23-0000005678,/tenders/nahanni-butte-fuel-sales-dispensing-and-delivery/ocds-v9mmex-GNWT1-23-0000005678/,2024-04-30 21:41 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005695,NT/BC Border Pull Out Maintenance Contract,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-04 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the provision of maintenance services for the Northwest Territories/British Columbia border pull out.",2022-03-21 11:07 MDT,2024-02-01 16:29 MST,ocds-v9mmex-GNWT1-23-0000005695,/tenders/ntbc-border-pull-out-maintenance-contract/ocds-v9mmex-GNWT1-23-0000005695/,2024-04-30 21:41 MDT
tender,2021-22,Infrastructure,0000005187,Topographic Survey - Fort Liard & Nahanni Butte,Cancelled,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-07-23 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of topographic survey services for the Nahanni Butte in accordance with the terms, conditions and requirements contained herein.",2021-07-09 11:06 MDT,2023-12-01 02:38 MST,ocds-v9mmex-GNWT1-22-0000005187,/tenders/topographic-survey-fort-liard-nahanni-butte/ocds-v9mmex-GNWT1-22-0000005187/,2024-04-30 21:41 MDT
tender,2021-22,NWT Housing Corporation,0000005115,Site Prep Nahanni Butte,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting Site Excavation and Preparation in Nahanni Butte,2021-06-29 15:07 MDT,2023-09-15 03:59 MDT,ocds-v9mmex-HC001-22-0000005115,/tenders/site-prep-nahanni-butte/ocds-v9mmex-HC001-22-0000005115/,2024-04-30 21:41 MDT
tender,2020-21,Infrastructure,0000004154,Charles Yohin School Kitchen Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-14 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for 'Charles Yohin School Kitchen Renovation' in Nahanni Butte,2020-06-24 11:08 MDT,2023-09-15 14:57 MDT,ocds-v9mmex-GNWT1-21-0000004154,/tenders/charles-yohin-school-kitchen-renovation/ocds-v9mmex-GNWT1-21-0000004154/,2024-04-30 21:41 MDT
tender,2018-19,Municipal and Community Affairs,0000002628,Nahanni Butte WTP Refurbishment,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-09-27 15:00 MDT,Nahanni Butte Water Treatment Plant Refurbishment,2018-08-24 11:07 MDT,2024-01-15 14:15 MST,ocds-v9mmex-GNWT1-19-0000002628,/tenders/nahanni-butte-wtp-refurbishment/ocds-v9mmex-GNWT1-19-0000002628/,2024-04-30 21:41 MDT
tender,2018-19,Infrastructure,0000002292,Petroleum Meter Repair Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Petroleum Meter Repair Services.,2018-04-30 17:15 MDT,2023-10-21 00:12 MDT,ocds-v9mmex-INF01-19-0000002292,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-19-0000002292/,2024-04-30 21:41 MDT
tender,2017-18,NWT Housing Corporation,0000002091,Demolition of Asset in Nahanni Butte,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-01 15:00 MST,Demolish 4 bedroom asset on Sk-026 in Nahanni Butte. Work consists of clearing site fill in hole with gravel and clean site.,2018-02-06 15:05 MST,2024-02-26 23:55 MST,ocds-v9mmex-HC001-18-0000002091,/tenders/demolition-of-asset-in-nahanni-butte/ocds-v9mmex-HC001-18-0000002091/,2024-04-30 21:41 MDT
