model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Justice,PM003663,721504 Inmate Phone System,Awarded,Sole Source,Direct,Goods,Communication Equipment,,721504 Inmate Phone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003663,/tenders/721504-inmate-phone-system/ocds-v9mmex-GNWT1-07-PM003663/,2024-05-17 18:21 MDT
tender,2008-09,Justice,PM008623,ATYOF - Portable Radios (SOA 722968),Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment,,ATYOF - Portable Radios (SOA 722968),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008623,/tenders/atyof-portable-radios-soa-722968/ocds-v9mmex-GNWT1-09-PM008623/,2024-05-17 18:21 MDT
tender,2006-07,Public Works & Services,SC790965,Communications Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790965,/tenders/communications-equipment/ocds-v9mmex-GNWT1-07-SC790965/,2024-05-17 18:21 MDT
tender,2007-08,Environment and Natural Resources,PM006042,Communications Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006042,/tenders/communications-equipment/ocds-v9mmex-GNWT1-08-PM006042/,2024-05-17 18:21 MDT
tender,2008-09,Environment and Natural Resources,PM008661,Construction of Radio Tower,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Construction of Radio Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008661,/tenders/construction-of-radio-tower/ocds-v9mmex-GNWT1-09-PM008661/,2024-05-17 18:21 MDT
tender,2008-09,Justice,PM008624,Fort Smith Correctional Complex - Portab,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment,,Fort Smith Correctional Complex - Portab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008624,/tenders/fort-smith-correctional-complex-portab/ocds-v9mmex-GNWT1-09-PM008624/,2024-05-17 18:21 MDT
tender,2007-08,Public Works & Services,PO405922,HP Lease Buyout,Awarded,Sole Source,Direct,Goods,Communication Equipment,,HP Lease Buyout,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405922,/tenders/hp-lease-buyout/ocds-v9mmex-GNWT1-08-PO405922/,2024-05-17 18:21 MDT
tender,2005-06,Transportation,PO900483,Lanier LCR-5 Advocate V 4-Channel Record,Awarded,Tender,Open (Competitive),Goods,Communication Equipment,,Lanier LCR-5 Advocate V 4-Channel Record,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900483,/tenders/lanier-lcr-5-advocate-v-4-channel-record/ocds-v9mmex-GNWT1-06-PO900483/,2024-05-17 18:21 MDT
tender,2007-08,Assembly,PM004742,Legislative Assembly Transmitter Install,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Legislative Assembly Transmitter Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004742,/tenders/legislative-assembly-transmitter-install/ocds-v9mmex-GNWT1-08-PM004742/,2024-05-17 18:21 MDT
tender,2004-05,RWED,PM000672,Motorola Radios,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Motorola Radios,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000672,/tenders/motorola-radios/ocds-v9mmex-GNWT1-05-PM000672/,2024-05-17 18:21 MDT
tender,2005-06,Public Works & Services,SC790654,"Network Proxy, Provisioning and support",Awarded,Sole Source,Direct,Goods,Communication Equipment,,"Network Proxy, Provisioning and support",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790654,/tenders/network-proxy-provisioning-and-support/ocds-v9mmex-GNWT1-06-SC790654/,2024-05-17 18:21 MDT
