model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC793237,DOT Highways - Replace 8 Overhead Door Operators,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2011-02-22 15:00 MST,DOT Highways - Replace 8 Overhead Door O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793237,/tenders/dot-highways-replace-8-overhead-door-operators/ocds-v9mmex-GNWT1-11-SC793237/,2024-05-20 00:09 MDT
tender,2010-11,Public Works & Services,CT101017,Deh Gah School Lights and Fire Panel Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2011-02-10 15:00 MST,Deh Gah School Lights and Fire Panel Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101017,/tenders/deh-gah-school-lights-and-fire-panel-replacement/ocds-v9mmex-GNWT1-11-CT101017/,2024-05-20 00:09 MDT
tender,2010-11,Public Works & Services,SC793116,Milton Building New Fire Alarm Control System,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2010-12-13 15:00 MST,Milton Building New Fire Alarm Control S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793116,/tenders/milton-building-new-fire-alarm-control-system/ocds-v9mmex-GNWT1-11-SC793116/,2024-05-20 00:09 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010307,Electrical Power Outlets,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2010-08-04 15:00 MDT,Electrical Power Outlets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010307,/tenders/electrical-power-outlets/ocds-v9mmex-GNWT1-11-PM010307/,2024-05-20 00:09 MDT
tender,2010-11,Public Works & Services,CT100964,Harry Camsell Light Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2010-07-06 15:00 MDT,Harry Camsell Light Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100964,/tenders/harry-camsell-light-replacement/ocds-v9mmex-GNWT1-11-CT100964/,2024-05-20 00:09 MDT
tender,2010-11,Transportation,SC792793,Installation of Traffic Loops,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2010-05-28 15:00 MDT,Installation of Traffic Loops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792793,/tenders/installation-of-traffic-loops/ocds-v9mmex-GNWT1-11-SC792793/,2024-05-20 00:09 MDT
tender,2010-11,Transportation,SC793283,Emergency Power for YK-4 Boardroom.,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Emergency Power for YK-4 Boardroom.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793283,/tenders/emergency-power-for-yk-4-boardroom/ocds-v9mmex-GNWT1-11-SC793283/,2024-05-20 00:09 MDT
tender,2010-11,Justice,PM011093,(PO 423360) ATYOF Installation of Securi,Awarded,Sole Source,Direct,Services,Electrical Contractor,,(PO 423360) ATYOF Installation of Securi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011093,/tenders/po-423360-atyof-installation-of-securi/ocds-v9mmex-GNWT1-11-PM011093/,2024-05-20 00:09 MDT
tender,2010-11,Environment and Natural Resources,PM011510,Commission Densification System (Pellet,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Commission Densification System (Pellet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011510,/tenders/commission-densification-system-pellet/ocds-v9mmex-GNWT1-11-PM011510/,2024-05-20 00:09 MDT
tender,2010-11,Assembly,PM009811,As & When Electrical Services,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,As & When Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009811,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-11-PM009811/,2024-05-20 00:09 MDT
tender,2010-11,Assembly,PM010290,UPS Maintenance Service Agreement,Awarded,Sole Source,Direct,Services,Electrical Contractor,,UPS Maintenance Service Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010290,/tenders/ups-maintenance-service-agreement/ocds-v9mmex-GNWT1-11-PM010290/,2024-05-20 00:09 MDT
