model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Municipal and Community Affairs,PM000796,Oce 7055 Large Media copier,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Oce 7055 Large Media copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000796,/tenders/oce-7055-large-media-copier/ocds-v9mmex-GNWT1-05-PM000796/,2024-05-26 12:01 MDT
tender,2004-05,Municipal and Community Affairs,PM000794,Fargo Printer,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Fargo Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000794,/tenders/fargo-printer/ocds-v9mmex-GNWT1-05-PM000794/,2024-05-26 12:01 MDT
tender,2004-05,Public Works & Services,SO050022,Xerox Multi Purpose Copy Paper,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Xerox Multi Purpose Copy Paper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050022,/tenders/xerox-multi-purpose-copy-paper/ocds-v9mmex-GNWT1-05-SO050022/,2024-05-26 12:01 MDT
tender,2008-09,Transportation,PO900969,Photocopier,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900969,/tenders/photocopier/ocds-v9mmex-GNWT1-09-PO900969/,2024-05-26 12:01 MDT
tender,2008-09,Transportation,PO901018,PhotoCopier,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,PhotoCopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901018,/tenders/photocopier/ocds-v9mmex-GNWT1-09-PO901018/,2024-05-26 12:01 MDT
tender,2008-09,Justice,PM007730,Xerox Network Upgrade,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Xerox Network Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007730,/tenders/xerox-network-upgrade/ocds-v9mmex-GNWT1-09-PM007730/,2024-05-26 12:01 MDT
tender,2008-09,Municipal and Community Affairs,PM008650,Rubber Stamps,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Rubber Stamps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008650,/tenders/rubber-stamps/ocds-v9mmex-GNWT1-09-PM008650/,2024-05-26 12:01 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007177,Filing Cabinets,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Filing Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007177,/tenders/filing-cabinets/ocds-v9mmex-GNWT1-09-PM007177/,2024-05-26 12:01 MDT
tender,2006-07,Municipal and Community Affairs,PM004921,Classification folders,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Classification folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004921,/tenders/classification-folders/ocds-v9mmex-GNWT1-07-PM004921/,2024-05-26 12:01 MDT
tender,2006-07,Public Works & Services,SC790810,Folder/Inserters,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Folder/Inserters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790810,/tenders/folderinserters/ocds-v9mmex-GNWT1-07-SC790810/,2024-05-26 12:01 MDT
tender,2006-07,Environment and Natural Resources,PM003074,Photocopier and Fax Purchase,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Photocopier and Fax Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003074,/tenders/photocopier-and-fax-purchase/ocds-v9mmex-GNWT1-07-PM003074/,2024-05-26 12:01 MDT
tender,2007-08,Assembly,PM005748,Framing Project,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Framing Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005748,/tenders/framing-project/ocds-v9mmex-GNWT1-08-PM005748/,2024-05-26 12:01 MDT
tender,2007-08,Public Works & Services,PO697421,Copier Renewal Lease,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Copier Renewal Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO697421,/tenders/copier-renewal-lease/ocds-v9mmex-GNWT1-08-PO697421/,2024-05-26 12:01 MDT
tender,2007-08,Environment and Natural Resources,PM005119,Office Furniture,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005119,/tenders/office-furniture/ocds-v9mmex-GNWT1-08-PM005119/,2024-05-26 12:01 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004733,Office Furniture,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004733,/tenders/office-furniture/ocds-v9mmex-GNWT1-08-PM004733/,2024-05-26 12:01 MDT
tender,2006-07,Environment and Natural Resources,PM004842,Lease Canon Copier,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Lease Canon Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004842,/tenders/lease-canon-copier/ocds-v9mmex-GNWT1-07-PM004842/,2024-05-26 12:01 MDT
tender,2007-08,Environment and Natural Resources,PM004166,color copier lease,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,color copier lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004166,/tenders/color-copier-lease/ocds-v9mmex-GNWT1-07-PM004166/,2024-05-26 12:01 MDT
