model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO902013,Basic License Drivers Handbook,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Basic License Drivers Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902013,/tenders/basic-license-drivers-handbook/ocds-v9mmex-GNWT1-13-PO902013/,2024-04-30 08:06 MDT
tender,2009-10,Transportation,PO901191,NWT License Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,NWT License Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901191,/tenders/nwt-license-plates/ocds-v9mmex-GNWT1-10-PO901191/,2024-04-30 08:06 MDT
tender,2011-12,Transportation,PO901601,Supply of NWT Driver Manuals,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply of NWT Driver Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901601,/tenders/supply-of-nwt-driver-manuals/ocds-v9mmex-GNWT1-12-PO901601/,2024-04-30 08:06 MDT
tender,2011-12,Transportation,PO901831,Supply and Delivery of NWT Driver Manual,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Delivery of NWT Driver Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901831,/tenders/supply-and-delivery-of-nwt-driver-manual/ocds-v9mmex-GNWT1-12-PO901831/,2024-04-30 08:06 MDT
tender,2009-10,Transportation,PO901222,NWT Driver Manauls,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,NWT Driver Manauls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901222,/tenders/nwt-driver-manauls/ocds-v9mmex-GNWT1-10-PO901222/,2024-04-30 08:06 MDT
tender,2010-11,Transportation,PO901330,Manufacture NWT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Manufacture NWT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901330,/tenders/manufacture-nwt-licence-plates/ocds-v9mmex-GNWT1-11-PO901330/,2024-04-30 08:06 MDT
tender,2010-11,Transportation,PO901371,Manufacture NWT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Manufacture NWT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901371,/tenders/manufacture-nwt-licence-plates/ocds-v9mmex-GNWT1-11-PO901371/,2024-04-30 08:06 MDT
tender,2010-11,Transportation,PO901396,Manufacture NWT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Manufacture NWT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901396,/tenders/manufacture-nwt-licence-plates/ocds-v9mmex-GNWT1-11-PO901396/,2024-04-30 08:06 MDT
tender,2010-11,Transportation,PO901424,Manufacture of NWT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Manufacture of NWT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901424,/tenders/manufacture-of-nwt-licence-plates/ocds-v9mmex-GNWT1-11-PO901424/,2024-04-30 08:06 MDT
tender,2010-11,Transportation,PO901454,Supply and Deliver of NWT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Deliver of NWT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901454,/tenders/supply-and-deliver-of-nwt-licence-plates/ocds-v9mmex-GNWT1-11-PO901454/,2024-04-30 08:06 MDT
tender,2010-11,Transportation,PO901474,Supply and Deliver of NWT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Deliver of NWT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901474,/tenders/supply-and-deliver-of-nwt-licence-plates/ocds-v9mmex-GNWT1-11-PO901474/,2024-04-30 08:06 MDT
tender,2010-11,Transportation,PO901492,Suppy and Deliver of NWT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Suppy and Deliver of NWT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901492,/tenders/suppy-and-deliver-of-nwt-licence-plates/ocds-v9mmex-GNWT1-11-PO901492/,2024-04-30 08:06 MDT
tender,2010-11,Transportation,PO901509,Supply and Delivery of NWT Licence Plate,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Delivery of NWT Licence Plate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901509,/tenders/supply-and-delivery-of-nwt-licence-plate/ocds-v9mmex-GNWT1-11-PO901509/,2024-04-30 08:06 MDT
