model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000006529,Community Biomass Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-18 15:00 MDT,Procurement Shared Services is requesting proposals on the behalf of Housing Northwest Territories for engineering services and the completion of a community biomass feasibility study.,2023-03-02 11:07 MST,2023-09-29 17:40 MDT,ocds-v9mmex-HC001-24-0000006529,/tenders/community-biomass-feasibility-study/ocds-v9mmex-HC001-24-0000006529/,2024-05-21 14:32 MDT
tender,2022-23,NWT Housing Corporation,0000005915,Landscaping and an Easement,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tender from qualified contractors to do Fencing and Landscaping in Hay River.",2022-06-30 15:07 MDT,2023-10-31 03:31 MDT,ocds-v9mmex-HC001-23-0000005915,/tenders/landscaping-and-an-easement/ocds-v9mmex-HC001-23-0000005915/,2024-05-21 14:32 MDT
tender,2021-22,NWT Housing Corporation,0000005266,Facility Condition Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-21 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting Facility Condition Assessments in various NWT Communities.,2021-08-25 17:07 MDT,2022-02-18 18:37 MST,ocds-v9mmex-HC001-22-0000005266,/tenders/facility-condition-assessments/ocds-v9mmex-HC001-22-0000005266/,2024-05-21 14:32 MDT
tender,2021-22,NWT Housing Corporation,0000005157,SSE Carpentry,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect carpentry in Hay River, NT.",2021-06-29 15:07 MDT,2024-04-11 15:50 MDT,ocds-v9mmex-HC001-22-0000005157,/tenders/sse-carpentry/ocds-v9mmex-HC001-22-0000005157/,2024-05-21 14:32 MDT
tender,2021-22,NWT Housing Corporation,0000005156,SSE Roofing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-12 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply ship and erect roofing in Hay River, NT.",2021-06-29 15:07 MDT,2024-05-11 01:45 MDT,ocds-v9mmex-HC001-22-0000005156,/tenders/sse-roofing/ocds-v9mmex-HC001-22-0000005156/,2024-05-21 14:32 MDT
tender,2021-22,NWT Housing Corporation,0000005017,Hay River Community Housing Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-06-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Housing Corporation for the provision of services for Hay River Community Housing Plan.,2021-06-01 15:10 MDT,2022-01-12 15:03 MST,ocds-v9mmex-HC001-22-0000005017,/tenders/hay-river-community-housing-plan/ocds-v9mmex-HC001-22-0000005017/,2024-05-21 14:32 MDT
tender,2020-21,NWT Housing Corporation,0000004085,"Office Space Accommodation, LS1092001",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-08-31 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Northwest Territories Housing Corporation for the provision of services for Office Space Accommodation in the Town of Hay River.,2020-05-25 17:08 MDT,2021-11-22 15:23 MST,ocds-v9mmex-HC001-21-0000004085,/tenders/office-space-accommodation-ls1092001/ocds-v9mmex-HC001-21-0000004085/,2024-05-21 14:32 MDT
tender,2016-17,NWT Housing Corporation,0000000923,Mechanical Servicing - 4 Clients,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Mechanical Servicing - 4 Clients",2016-08-31 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000923,/tenders/mechanical-servicing-4-clients/ocds-v9mmex-HC001-17-0000000923/,2024-05-21 14:32 MDT
tender,2016-17,NWT Housing Corporation,0000000692,Designated Substance Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Designated Substance Survey",2016-06-24 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000692,/tenders/designated-substance-survey/ocds-v9mmex-HC001-17-0000000692/,2024-05-21 14:32 MDT
tender,2012-13,NWT Housing Corporation,PM014427,"2012/2013 - For Sale & Removal; 3 Building Structures from Lots 0591, 0594, Plan",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-28 15:00 MST,"2012/2013 - For Sale & Removal; 3 Building Structures from Lots 0591, 0594,
 Plan 0365",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014427,/tenders/20122013-for-sale-removal-3-building-structures-from-lots-0591-0594-plan/ocds-v9mmex-HC001-13-PM014427/,2024-05-21 14:32 MDT
tender,2012-13,NWT Housing Corporation,PM014257,2012/2013 - Demolition & Building Removal,Awarded,Request for Tenders,Open (Competitive),Services,Project Management,2012-10-25 15:00 MDT,2012/2013 - Demolition & Building Remova,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014257,/tenders/20122013-demolition-building-removal/ocds-v9mmex-HC001-13-PM014257/,2024-05-21 14:32 MDT
