model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,"Industry, Tourism and Investment",PM004369,Janitorial Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-29 15:00 MDT,Janitorial Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004369,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-08-PM004369/,2024-05-27 14:18 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004385,Maintenance and Operation of 60th Parallel Campground,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-28 15:00 MDT,"Contractor is to provide maintenance and operation of the 60th Parallel
 campground location",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004385,/tenders/maintenance-and-operation-of-60th-parallel-campground/ocds-v9mmex-GNWT1-07-PM004385/,2024-05-27 14:18 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004435,Exit Survey Work,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-27 15:00 MDT,"Industry Tourism and Investment is seeking qualified individuals to conduct
 exit surveys of passengers departing from the Yellowknife airport from April 1,
 2007 to March 31, 2008.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004435,/tenders/exit-survey-work/ocds-v9mmex-GNWT1-07-PM004435/,2024-05-27 14:18 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004440,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-03-19 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004440,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM004440/,2024-05-27 14:18 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004390,Sewage Removal,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2007-03-15 15:00 MDT,Sewage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004390,/tenders/sewage-removal/ocds-v9mmex-GNWT1-08-PM004390/,2024-05-27 14:18 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004391,Water Delivery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-15 15:00 MDT,"The contractor is to provide water delivery services to the following Hay River
 Territorial Parks. 60th Parallel VIC 60th Parallel-Twin Falls Enterprise-Lady
 Evelyn Falls Kakisa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004391,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-07-PM004391/,2024-05-27 14:18 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004425,Air Charters Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-09 15:00 MST,Air Charters. Fort Simpson to Trout Lake return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004425,/tenders/air-charters-fixed-wing/ocds-v9mmex-GNWT1-07-PM004425/,2024-05-27 14:18 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004202,Tourism Demand Side Economic Impact Model,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-02-19 15:00 MST,Tourism Demand Side Economic Impact Mode,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004202,/tenders/tourism-demand-side-economic-impact-model/ocds-v9mmex-GNWT1-07-PM004202/,2024-05-27 14:18 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004230,Service Level Requirements Analysis Planning and Execution,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-02-14 15:00 MST,Service Level Requirements Analysis Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004230,/tenders/service-level-requirements-analysis-planning-and-execution/ocds-v9mmex-GNWT1-07-PM004230/,2024-05-27 14:18 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004288,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-02-12 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004288,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM004288/,2024-05-27 14:18 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004206,Survey Work,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-02-08 15:00 MST,"The Department of Industry, Tourism & Investment, South Slave Region, is
 interested in engaging a qualified survey company to undertake the following
 work in the Hay River area. Qualifications should include registration as a
 Canada Lands Surveyor legally entitled to survey land in the NWT. 
 For more
 information on this RFP or tendering opportunity or to receive the RFP or
 tender documents, please send in your request by e-mail or fax to the name
 listed below and include your Company contact information for our files.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004206,/tenders/survey-work/ocds-v9mmex-GNWT1-07-PM004206/,2024-05-27 14:18 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004172,Bison Interpretive Site Feasibility Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-02-02 15:00 MST,Bison Interpretive Site Feasibility Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004172,/tenders/bison-interpretive-site-feasibility-plan/ocds-v9mmex-GNWT1-07-PM004172/,2024-05-27 14:18 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004179,Accommodation Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2007-01-31 15:00 MST,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004179,/tenders/accommodation-services/ocds-v9mmex-GNWT1-08-PM004179/,2024-05-27 14:18 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004178,Accommodation Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2007-01-31 15:00 MST,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004178,/tenders/accommodation-services/ocds-v9mmex-GNWT1-08-PM004178/,2024-05-27 14:18 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004177,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-01-31 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004177,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM004177/,2024-05-27 14:18 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004099,Community Sawmill Opportunities Study,Awarded,Request for Proposal,Open (Competitive),Services,Socio-Economic Consulting,2007-01-19 15:00 MST,Community Sawmill Opportunities Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004099,/tenders/community-sawmill-opportunities-study/ocds-v9mmex-GNWT1-07-PM004099/,2024-05-27 14:18 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004164,Database Application Analysis,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-01-15 15:00 MST,"ITI has identified a need to determine, for any given Grants & Contributions
 recipient, how much money has been applied for and received, under which
 programs and agreements, and for what years. It was decided that a coordinated
 effort amongst various program managers would serve the dual interests of
 maintaining a high degree 
 
 
 
 ITI has immediate need for a business analyst
 to lead in the determination of the client requirements. This would be the
 initial phase of a systems development exercise.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004164,/tenders/database-application-analysis/ocds-v9mmex-GNWT1-07-PM004164/,2024-05-27 14:18 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004152,Design - Energy Plan for the Northwest Territories,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2007-01-10 15:00 MST,Design - Energy Plan for the Northwest T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004152,/tenders/design-energy-plan-for-the-northwest-territories/ocds-v9mmex-GNWT1-07-PM004152/,2024-05-27 14:18 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004136,COORDINATION OF ECC WORKSHOP ON GOVERNMENT STRUCTURE,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2006-12-19 15:00 MST,COORDINATION OF ECC WORKSHOP ON GOVERNME,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004136,/tenders/coordination-of-ecc-workshop-on-government-structure/ocds-v9mmex-GNWT1-07-PM004136/,2024-05-27 14:18 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004104,Provision of Legal Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-18 15:00 MST,"The BDIC is inviting proposals from various law firms located within the NWT to
 represent its interests;
 
 1. in the preparation, review and registration of
 security documents for credit facilities in excess of $200,000 made pursuant
 to BDIC financial programs, and/or
 
 2. in commencing and prosecuting
 proceedings for the collection of delinquent accounts or other monies that are
 owed to the BDIC and enforcing judgements obtained as a result of those
 proceedings. 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004104,/tenders/provision-of-legal-services/ocds-v9mmex-GNWT1-07-PM004104/,2024-05-27 14:18 MDT
