model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO440453,Equipment & Labour As and When 14/15,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment & Labour As and When 14/15,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440453,/tenders/equipment-labour-as-and-when-1415/ocds-v9mmex-GNWT1-15-PO440453/,2024-06-02 12:37 MDT
tender,2014-15,Transportation,PO442806,Equipment and Labour on a As and When 14,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment and Labour on a As and When 14,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442806,/tenders/equipment-and-labour-on-a-as-and-when-14/ocds-v9mmex-GNWT1-15-PO442806/,2024-06-02 12:37 MDT
tender,2014-15,Transportation,SC794778,Phase III ESA and RAP for the Norman Wel,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Phase III ESA and RAP for the Norman Wel,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794778,/tenders/phase-iii-esa-and-rap-for-the-norman-wel/ocds-v9mmex-GNWT1-15-SC794778/,2024-06-02 12:37 MDT
tender,2014-15,Transportation,SC444230,SOA Release 051144 Equipment Rental for,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,SOA Release 051144 Equipment Rental for,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444230,/tenders/soa-release-051144-equipment-rental-for/ocds-v9mmex-GNWT1-15-SC444230/,2024-06-02 12:37 MDT
tender,2014-15,Transportation,SC444262,SOA Release for Equipment to Clean Ditc,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,SOA Release for Equipment to Clean Ditc,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444262,/tenders/soa-release-for-equipment-to-clean-ditc/ocds-v9mmex-GNWT1-15-SC444262/,2024-06-02 12:37 MDT
tender,2014-15,Transportation,SC444906,Hauling and Placement of Embankment Mate,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Hauling and Placement of Embankment Mate,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444906,/tenders/hauling-and-placement-of-embankment-mate/ocds-v9mmex-GNWT1-15-SC444906/,2024-06-02 12:37 MDT
tender,2014-15,Transportation,SC440387,DMV Information System Support,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,DMV Information System Support,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC440387,/tenders/dmv-information-system-support/ocds-v9mmex-GNWT1-15-SC440387/,2024-06-02 12:37 MDT
tender,2014-15,Transportation,SC440447,DMV Online Services Phase III Analysis a,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,DMV Online Services Phase III Analysis a,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC440447,/tenders/dmv-online-services-phase-iii-analysis-a/ocds-v9mmex-GNWT1-15-SC440447/,2024-06-02 12:37 MDT
tender,2014-15,Transportation,PO442637,Emergency Bridge Repairs Reindeer Creek,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Emergency Bridge Repairs Reindeer Creek,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442637,/tenders/emergency-bridge-repairs-reindeer-creek/ocds-v9mmex-GNWT1-15-PO442637/,2024-06-02 12:37 MDT
tender,2014-15,Transportation,SC444531,Provide D8T Dozer and Operator,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Provide D8T Dozer and Operator,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444531,/tenders/provide-d8t-dozer-and-operator/ocds-v9mmex-GNWT1-15-SC444531/,2024-06-02 12:37 MDT
