model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004747,Room and Board,Awarded,Tender,Open (Competitive),Services,Accommodation/Meals,,Room and Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004747,/tenders/room-and-board/ocds-v9mmex-GNWT1-07-PM004747/,2024-05-23 17:15 MDT
tender,2006-07,NWT Housing Corporation,PM004488,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004488,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004488/,2024-05-23 17:15 MDT
tender,2006-07,NWT Housing Corporation,PM004486,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004486,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004486/,2024-05-23 17:15 MDT
tender,2006-07,NWT Housing Corporation,PM004487,2007 Material Supply via NWT Highway Sys,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply via NWT Highway Sys,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004487,/tenders/2007-material-supply-via-nwt-highway-sys/ocds-v9mmex-HC001-07-PM004487/,2024-05-23 17:15 MDT
tender,2006-07,NWT Housing Corporation,PM004489,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004489,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004489/,2024-05-23 17:15 MDT
tender,2006-07,NWT Housing Corporation,PM004494,2007 Material Supply Tender via NWT High,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Tender via NWT High,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004494,/tenders/2007-material-supply-tender-via-nwt-high/ocds-v9mmex-HC001-07-PM004494/,2024-05-23 17:15 MDT
tender,2006-07,NWT Housing Corporation,PM004495,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004495,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004495/,2024-05-23 17:15 MDT
tender,2006-07,Assembly,PM004210,2007 Toyota Highlander Hybrid Vehicle,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,2007 Toyota Highlander Hybrid Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004210,/tenders/2007-toyota-highlander-hybrid-vehicle/ocds-v9mmex-GNWT1-07-PM004210/,2024-05-23 17:15 MDT
tender,2006-07,Municipal and Community Affairs,PM004738,Promotional Items,Awarded,Tender,Open (Competitive),Goods,Gifts/Souvenirs,,Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004738,/tenders/promotional-items/ocds-v9mmex-GNWT1-07-PM004738/,2024-05-23 17:15 MDT
tender,2006-07,NWT Housing Corporation,PM004490,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004490,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004490/,2024-05-23 17:15 MDT
tender,2006-07,NWT Housing Corporation,PM004492,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004492,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004492/,2024-05-23 17:15 MDT
tender,2006-07,NWT Housing Corporation,PM004493,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004493,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004493/,2024-05-23 17:15 MDT
tender,2006-07,NWT Housing Corporation,PM004496,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004496,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004496/,2024-05-23 17:15 MDT
tender,2006-07,Transportation,SC790904,Haul Loader,Awarded,Tender,Open (Competitive),Services,Road Transportation,,Haul Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790904,/tenders/haul-loader/ocds-v9mmex-GNWT1-07-SC790904/,2024-05-23 17:15 MDT
tender,2006-07,Transportation,SC790946,"Gravel Resurfacing, Km 269.5 to Km 272.5",Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,"Gravel Resurfacing, Km 269.5 to Km 272.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790946,/tenders/gravel-resurfacing-km-2695-to-km-2725/ocds-v9mmex-GNWT1-07-SC790946/,2024-05-23 17:15 MDT
tender,2006-07,Transportation,SC791001,Steam culverts between KM 272.5 & 145 -,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Steam culverts between KM 272.5 & 145 -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791001,/tenders/steam-culverts-between-km-2725-145-/ocds-v9mmex-GNWT1-07-SC791001/,2024-05-23 17:15 MDT
tender,2006-07,Transportation,SC790850,Norman Wells Hotel Accommodations,Awarded,Tender,Open (Competitive),Services,Accommodation/Meals,,Norman Wells Hotel Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790850,/tenders/norman-wells-hotel-accommodations/ocds-v9mmex-GNWT1-07-SC790850/,2024-05-23 17:15 MDT
tender,2006-07,Transportation,PO900602,Delineators and Posts,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Delineators and Posts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900602,/tenders/delineators-and-posts/ocds-v9mmex-GNWT1-07-PO900602/,2024-05-23 17:15 MDT
tender,2006-07,Transportation,SC791075,Haul Snowblower,Awarded,Tender,Open (Competitive),Services,Freight/Cargo/Moving,,Haul Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791075,/tenders/haul-snowblower/ocds-v9mmex-GNWT1-07-SC791075/,2024-05-23 17:15 MDT
tender,2006-07,Transportation,SC790952,Crawler Tractor Rental,Awarded,Tender,Open (Competitive),Services,Rental & Leasing- Entertainment,,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790952,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-07-SC790952/,2024-05-23 17:15 MDT
tender,2006-07,Transportation,PO900690,Supply of Wildlife Fence,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Supply of Wildlife Fence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900690,/tenders/supply-of-wildlife-fence/ocds-v9mmex-GNWT1-07-PO900690/,2024-05-23 17:15 MDT
tender,2006-07,Transportation,SC791065,Airport Steps,Awarded,Tender,Open (Competitive),Services,Renovation Services,,Airport Steps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791065,/tenders/airport-steps/ocds-v9mmex-GNWT1-07-SC791065/,2024-05-23 17:15 MDT
tender,2006-07,Transportation,PO900589,Undercarriage Parts,Awarded,Tender,Open (Competitive),Goods,Heavy Construction Equipment,,Undercarriage Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900589,/tenders/undercarriage-parts/ocds-v9mmex-GNWT1-07-PO900589/,2024-05-23 17:15 MDT
tender,2006-07,Transportation,SC790878,Sewer Pickup,Awarded,Tender,Open (Competitive),Services,Sanitation/Waste Disposal,,Sewer Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790878,/tenders/sewer-pickup/ocds-v9mmex-GNWT1-07-SC790878/,2024-05-23 17:15 MDT
tender,2006-07,Transportation,PO900580,Ferry Slipway Wood Supply,Awarded,Tender,Open (Competitive),Goods,Lumber/Plywood,,Ferry Slipway Wood Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900580,/tenders/ferry-slipway-wood-supply/ocds-v9mmex-GNWT1-07-PO900580/,2024-05-23 17:15 MDT
tender,2006-07,Transportation,SC790880,Water Delivery,Awarded,Tender,Open (Competitive),Services,Utility Services,,Water Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790880,/tenders/water-delivery/ocds-v9mmex-GNWT1-07-SC790880/,2024-05-23 17:15 MDT
tender,2006-07,Transportation,PO900632,Spreaders,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,Spreaders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900632,/tenders/spreaders/ocds-v9mmex-GNWT1-07-PO900632/,2024-05-23 17:15 MDT
tender,2006-07,Transportation,PO900734,Automobile Parts,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,Automobile Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900734,/tenders/automobile-parts/ocds-v9mmex-GNWT1-07-PO900734/,2024-05-23 17:15 MDT
tender,2006-07,Transportation,SC791068,Repair 200 GMC Yukon SLE,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,,Repair 200 GMC Yukon SLE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791068,/tenders/repair-200-gmc-yukon-sle/ocds-v9mmex-GNWT1-07-SC791068/,2024-05-23 17:15 MDT
tender,2006-07,Transportation,SC791049,Frog Creek Overpass Repair,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Frog Creek Overpass Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791049,/tenders/frog-creek-overpass-repair/ocds-v9mmex-GNWT1-07-SC791049/,2024-05-23 17:15 MDT
tender,2006-07,Justice,PM004627,"Inuvik, Paulatuk, NT AC403200 Nov 2, 2",Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,"Inuvik, Paulatuk, NT AC403200 Nov 2, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004627,/tenders/inuvik-paulatuk-nt-ac403200-nov-2-2/ocds-v9mmex-GNWT1-07-PM004627/,2024-05-23 17:15 MDT
