model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Human Resources,PM010164,Ref # SC000059 - Alcohol & Drug Testing Pilot Project,Awarded,Request for Proposal,Open (Competitive),Services,Quality Control Consulting,2010-03-15 15:00 MDT,Alcohol & Drug Testing Pilot Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010164,/tenders/ref-sc000059-alcohol-drug-testing-pilot-project/ocds-v9mmex-GNWT1-11-PM010164/,2024-05-19 13:16 MDT
tender,2008-09,Transportation,CT100690,Quality Assurance - Airside Pavement Rehabilitation,Awarded,Request for Proposal,Open (Competitive),Services,Quality Control Consulting,2008-05-15 15:00 MDT,Quality Assurance - Airside Pavement Reh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100690,/tenders/quality-assurance-airside-pavement-rehabilitation/ocds-v9mmex-GNWT1-09-CT100690/,2024-05-19 13:16 MDT
tender,2013-14,Transportation,SC794572,Trout Lake Airport Quality Control,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Trout Lake Airport Quality Control,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794572,/tenders/trout-lake-airport-quality-control/ocds-v9mmex-GNWT1-14-SC794572/,2024-05-19 13:16 MDT
tender,2013-14,Transportation,SC794573,Quality Control for Runway Repairs,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Quality Control for Runway Repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794573,/tenders/quality-control-for-runway-repairs/ocds-v9mmex-GNWT1-14-SC794573/,2024-05-19 13:16 MDT
tender,2013-14,Transportation,SC794650,Trout Lake Airport relocation,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Trout Lake Airport relocation,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794650,/tenders/trout-lake-airport-relocation/ocds-v9mmex-GNWT1-14-SC794650/,2024-05-19 13:16 MDT
tender,2011-12,Transportation,SC793591,Quality Control Consulting - Fort Resolu,Awarded,SOA Release,Selective (Prequalified),Services,Quality Control Consulting,,Quality Control Consulting - Fort Resolu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793591,/tenders/quality-control-consulting-fort-resolu/ocds-v9mmex-GNWT1-12-SC793591/,2024-05-19 13:16 MDT
tender,2014-15,Environment and Natural Resources,SC442335,Analytical Services,Awarded,SOA Release,Selective (Prequalified),Services,Quality Control Consulting,,Analytical Services,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-SC442335,/tenders/analytical-services/ocds-v9mmex-GNWT1-15-SC442335/,2024-05-19 13:16 MDT
tender,2014-15,Environment and Natural Resources,SC442334,Analysis of Centrifugate & Suspended Sed,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Analysis of Centrifugate & Suspended Sed,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC442334,/tenders/analysis-of-centrifugate-suspended-sed/ocds-v9mmex-GNWT1-15-SC442334/,2024-05-19 13:16 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440327,Diamond Valuation & Reporting Services,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Diamond Valuation & Reporting Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440327,/tenders/diamond-valuation-reporting-services/ocds-v9mmex-GNWT1-15-SC440327/,2024-05-19 13:16 MDT
tender,2008-09,Transportation,SC791983,Quality Control & Surveying Services,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Quality Control & Surveying Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791983,/tenders/quality-control-surveying-services/ocds-v9mmex-GNWT1-09-SC791983/,2024-05-19 13:16 MDT
