model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM014836,Campground Operator - Hay River Territorial Campground,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-25 15:00 MDT,Campground Operator - Hay River Territor,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014836,/tenders/campground-operator-hay-river-territorial-campground/ocds-v9mmex-GNWT1-13-PM014836/,2024-06-19 11:20 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014839,Campground Operator - Lady Evelyn Falls Territorial Campground and Kakisa River,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-25 15:00 MDT,Campground Operator - Lady Evelyn Falls,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014839,/tenders/campground-operator-lady-evelyn-falls-territorial-campground-and-kakisa-river/ocds-v9mmex-GNWT1-13-PM014839/,2024-06-19 11:20 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014831,Campground Operator - Little Buffalo River CrossingTerritorial Campground,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-25 15:00 MDT,Summer 2014 - Option Year 1,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014831,/tenders/campground-operator-little-buffalo-river-crossingterritorial-campground/ocds-v9mmex-GNWT1-13-PM014831/,2024-06-19 11:20 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013175,Custodial Campground - Twin Falls Gorge Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2012-04-13 15:00 MDT,Custodial Campground - Twin Falls Gorge,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM013175,/tenders/custodial-campground-twin-falls-gorge-park/ocds-v9mmex-GNWT1-13-PM013175/,2024-06-19 11:20 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013176,Custodial Campground - 60th Parallel Visitors Centre and Campground,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2012-04-13 15:00 MDT,Custodial Campground - 60th Parallel Vis,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM013176,/tenders/custodial-campground-60th-parallel-visitors-centre-and-campground/ocds-v9mmex-GNWT1-13-PM013176/,2024-06-19 11:20 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013173,Custodial Campground - Queen Elizabeth and Little Buffalo Territorial Parks,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2012-04-13 15:00 MDT,Custodial Campground - Queen Elizabeth a,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM013173,/tenders/custodial-campground-queen-elizabeth-and-little-buffalo-territorial-parks/ocds-v9mmex-GNWT1-13-PM013173/,2024-06-19 11:20 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011444,Twin Falls Territorial Park Maintenance & Public Relations,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2011-04-01 15:00 MDT,Twin Falls Territorial Park Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011444,/tenders/twin-falls-territorial-park-maintenance-public-relations/ocds-v9mmex-GNWT1-12-PM011444/,2024-06-19 11:20 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009387,Maintenance & Public Relations-Hay River Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2010-04-12 15:00 MDT,Maintenance & Public Relations-Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009387,/tenders/maintenance-public-relations-hay-river-territorial-park/ocds-v9mmex-GNWT1-11-PM009387/,2024-06-19 11:20 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009388,Maintenance & Public Relations-Lady Evelyn Falls and Kakisa Territorial Parks,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2010-04-12 15:00 MDT,Maintenance & Public Relations-Lady Evel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009388,/tenders/maintenance-public-relations-lady-evelyn-falls-and-kakisa-territorial-parks/ocds-v9mmex-GNWT1-11-PM009388/,2024-06-19 11:20 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013432,Lady Evelyn Falls Campground and Kakisa,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Lady Evelyn Falls Campground and Kakisa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013432,/tenders/lady-evelyn-falls-campground-and-kakisa/ocds-v9mmex-GNWT1-13-PM013432/,2024-06-19 11:20 MDT
