model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC051170,Supply & Deliver Liquefied Propane to the Fort Smith Airport,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-10-17 15:00 MDT,"Fort Smith, NT.",2014-09-23 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC051170,/tenders/supply-deliver-liquefied-propane-to-the-fort-smith-airport/ocds-v9mmex-GNWT1-15-SC051170/,2024-05-27 18:29 MDT
tender,2013-14,Environment and Natural Resources,PM015031,Fuel Bowser and Operator for Into Plane JETA1 - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2013-04-22 15:00 MDT,Fuel Bowser and Operator for Into Plane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015031,/tenders/fuel-bowser-and-operator-for-into-plane-jeta1-fort-smith/ocds-v9mmex-GNWT1-14-PM015031/,2024-05-27 18:29 MDT
tender,2013-14,Environment and Natural Resources,PM015033,Fuel Bowser and Operator for Into Plane JETA1 - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2013-04-22 15:00 MDT,Fuel Bowser and Operator for Into Plane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015033,/tenders/fuel-bowser-and-operator-for-into-plane-jeta1-hay-river/ocds-v9mmex-GNWT1-14-PM015033/,2024-05-27 18:29 MDT
tender,2010-11,Transportation,SC792907,Fuel Dispensers,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2010-08-12 15:00 MDT,Fuel Dispensers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792907,/tenders/fuel-dispensers/ocds-v9mmex-GNWT1-11-SC792907/,2024-05-27 18:29 MDT
tender,2005-06,Public Works & Services,SO050148,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel Hay River & Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fuel Distribution/Utility Services,2005-09-09 15:00 MDT,"Delivery & Supply of Heating Fuel, Bulk",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050148,/tenders/delivery-supply-of-heating-fuel-bulk-gasoline-and-ls-diesel-hay-river-area/ocds-v9mmex-GNWT1-06-SO050148/,2024-05-27 18:29 MDT
tender,2005-06,NWT Housing Corporation,PM002424,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2005-08-12 15:00 MDT,"Supply, Ship and Erect Additional Cleanu",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002424,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002424/,2024-05-27 18:29 MDT
tender,2004-05,RWED,PM000627,Clean Bulk Tanks,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Clean Bulk Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000627,/tenders/clean-bulk-tanks/ocds-v9mmex-GNWT1-05-PM000627/,2024-05-27 18:29 MDT
tender,2006-07,Environment and Natural Resources,PM003700,Av Gas,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Av Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003700,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003700/,2024-05-27 18:29 MDT
tender,2005-06,Environment and Natural Resources,PM002080,AV Gas,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002080,/tenders/av-gas/ocds-v9mmex-GNWT1-06-PM002080/,2024-05-27 18:29 MDT
tender,2012-13,Municipal and Community Affairs,SC432204,Wood and Ash Testing - SOA Release SO426,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Wood and Ash Testing - SOA Release SO426,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432204,/tenders/wood-and-ash-testing-soa-release-so426/ocds-v9mmex-GNWT1-13-SC432204/,2024-05-27 18:29 MDT
