model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Stanton,PM007720,Data Recorders - Ref# 76191,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-03-25 15:00 MDT,Data Recorders - Ref# 76191,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007720,/tenders/data-recorders-ref-76191/ocds-v9mmex-STHA-09-PM007720/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007579,Advanced Wound Care Products Ref# 90045,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-03-10 15:00 MDT,Advanced Wound Care Products Ref# 90045,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007579,/tenders/advanced-wound-care-products-ref-90045/ocds-v9mmex-STHA-09-PM007579/,2024-05-19 21:17 MDT
tender,2008-09,Justice,PM007523,Adult Body Bags,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-02-26 15:00 MST,Adult Body Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007523,/tenders/adult-body-bags/ocds-v9mmex-GNWT1-09-PM007523/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007496,BSN Products Ref # 90043,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-02-26 15:00 MST,BSN Products Ref # 90043,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007496,/tenders/bsn-products-ref-90043/ocds-v9mmex-STHA-09-PM007496/,2024-05-19 21:17 MDT
tender,2008-09,Health and Social Services,PM007461,Refrigerated Centrifuge,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-02-24 15:00 MST,Refrigerated Centrifuge for the Stanton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007461,/tenders/refrigerated-centrifuge/ocds-v9mmex-GNWT1-09-PM007461/,2024-05-19 21:17 MDT
tender,2008-09,Health and Social Services,PM007367,"Coagulation Analyzer for the Stanton Territorial Hospital in Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-02-06 15:00 MST,Coagulation Analyzer for the Stanton Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007367,/tenders/coagulation-analyzer-for-the-stanton-territorial-hospital-in-yellowknife-nt/ocds-v9mmex-GNWT1-09-PM007367/,2024-05-19 21:17 MDT
tender,2008-09,Justice,PM007444,Automatic External Defibrillators and accesories,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-02-06 15:00 MST,Automatic External Defibrillators and ac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007444,/tenders/automatic-external-defibrillators-and-accesories/ocds-v9mmex-GNWT1-09-PM007444/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007260,Ref # 74578,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-12-17 15:00 MST,Ref # 74578 - Vaccine Fridges,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007260,/tenders/ref-74578/ocds-v9mmex-STHA-09-PM007260/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007205,90038 - Basic Gauze Products,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-11-28 15:00 MST,90038 - Basic Gauze Products,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007205,/tenders/90038-basic-gauze-products/ocds-v9mmex-STHA-09-PM007205/,2024-05-19 21:17 MDT
tender,2008-09,Health and Social Services,PM006965,Territorial General Infusion Pump Replacement Solution,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-11-07 15:00 MST,Territorial General Infusion Pump Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006965,/tenders/territorial-general-infusion-pump-replacement-solution/ocds-v9mmex-GNWT1-09-PM006965/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM007049,Suprane vaporizer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-10-23 15:00 MDT,Suprane Vaporizer,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007049,/tenders/suprane-vaporizer/ocds-v9mmex-STHA-09-PM007049/,2024-05-19 21:17 MDT
tender,2008-09,Health and Social Services,PM006780,Ophthalmology Chair and Stand for the Stanton Eye Clinic,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-08-25 15:00 MDT,Ophthalmology Chair and Stand for the St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006780,/tenders/ophthalmology-chair-and-stand-for-the-stanton-eye-clinic/ocds-v9mmex-GNWT1-09-PM006780/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM006786,Argon Plasma Coagulator,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-08-22 15:00 MDT,Argon Plasma Coagulator,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006786,/tenders/argon-plasma-coagulator/ocds-v9mmex-STHA-09-PM006786/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM006704,Stryker Birthing Bed,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-07-28 15:00 MDT,Stryker Birthing Bed,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006704,/tenders/stryker-birthing-bed/ocds-v9mmex-STHA-09-PM006704/,2024-05-19 21:17 MDT
tender,2008-09,Health and Social Services,PM006608,Haematology Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-07-28 15:00 MDT,Haematology Analyzer for the Stanton Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006608,/tenders/haematology-analyzer/ocds-v9mmex-GNWT1-09-PM006608/,2024-05-19 21:17 MDT
tender,2008-09,Health and Social Services,PM006607,Hearing Aid Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-07-21 15:00 MDT,Hearing Aid Analyzer for the STHA Medica,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006607,/tenders/hearing-aid-analyzer/ocds-v9mmex-GNWT1-09-PM006607/,2024-05-19 21:17 MDT
tender,2008-09,Stanton,PM006378,Anaesthesia workstations,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-05-27 15:00 MDT,Anaesthesia workstations,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006378,/tenders/anaesthesia-workstations/ocds-v9mmex-STHA-09-PM006378/,2024-05-19 21:17 MDT
tender,2007-08,Stanton,PM006041,Midmark 623 exam/treatment table for Stanton,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-03-10 15:00 MDT,Midmark 623 exam/treatment table for Sta,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM006041,/tenders/midmark-623-examtreatment-table-for-stanton/ocds-v9mmex-STHA-08-PM006041/,2024-05-19 21:17 MDT
tender,2007-08,Stanton,PM005955,Stryker stretcher for Stanton,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-02-18 15:00 MST,Stryker stretcher for Stanton,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005955,/tenders/stryker-stretcher-for-stanton/ocds-v9mmex-STHA-08-PM005955/,2024-05-19 21:17 MDT
tender,2007-08,Stanton,PM005957,Cardinal Instruments,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-02-18 15:00 MST,Cardinal Instruments,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005957,/tenders/cardinal-instruments/ocds-v9mmex-STHA-08-PM005957/,2024-05-19 21:17 MDT
tender,2007-08,Health and Social Services,PM005915,Eye Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-02-15 15:00 MST,Eye Equipment for the STHA Eye Clinic in,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005915,/tenders/eye-equipment/ocds-v9mmex-GNWT1-08-PM005915/,2024-05-19 21:17 MDT
tender,2007-08,Health and Social Services,PM005896,Visual Field Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-02-12 15:00 MST,Visual Field Analyzer For The Stanton Te,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005896,/tenders/visual-field-analyzer/ocds-v9mmex-GNWT1-08-PM005896/,2024-05-19 21:17 MDT
tender,2007-08,Environment and Natural Resources,PM005769,Upright Microscope,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-12-18 15:00 MST,Upright Microscope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005769,/tenders/upright-microscope/ocds-v9mmex-GNWT1-08-PM005769/,2024-05-19 21:17 MDT
tender,2007-08,Health and Social Services,PM005707,PCA Infusion Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-12-11 15:00 MST,PCA Infusion Pumps for the Stanton Terri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005707,/tenders/pca-infusion-pumps/ocds-v9mmex-GNWT1-08-PM005707/,2024-05-19 21:17 MDT
tender,2007-08,Health and Social Services,PM005463,Respiratory Ventilators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-10-03 15:00 MDT,Respiratory Ventilator for the Stanton T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005463,/tenders/respiratory-ventilators/ocds-v9mmex-GNWT1-08-PM005463/,2024-05-19 21:17 MDT
tender,2007-08,Health and Social Services,PM005447,Urodynamic Measurement System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-10-01 15:00 MDT,Urodynamic Measurement System for the St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005447,/tenders/urodynamic-measurement-system/ocds-v9mmex-GNWT1-08-PM005447/,2024-05-19 21:17 MDT
tender,2007-08,Health and Social Services,PM005401,Portable Ultrasound,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-09-18 15:00 MDT,"Portable Ultrasound, Stanton Territorial",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005401,/tenders/portable-ultrasound/ocds-v9mmex-GNWT1-08-PM005401/,2024-05-19 21:17 MDT
tender,2007-08,Justice,PM004793,Professional Supplies PO 664634,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-05-16 15:00 MDT,Professional Supplies PO 664634,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004793,/tenders/professional-supplies-po-664634/ocds-v9mmex-GNWT1-08-PM004793/,2024-05-19 21:17 MDT
tender,2006-07,Justice,PM004444,NSCC Medical Supplies SO405204,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-03-21 15:00 MDT,NSCC Medical Supplies SO405204,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004444,/tenders/nscc-medical-supplies-so405204/ocds-v9mmex-GNWT1-08-PM004444/,2024-05-19 21:17 MDT
tender,2006-07,Health and Social Services,PM004247,Small Steam Sterilizer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-02-13 15:00 MST,Small Steam Sterilizer for the Stanton T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004247,/tenders/small-steam-sterilizer/ocds-v9mmex-GNWT1-07-PM004247/,2024-05-19 21:17 MDT
tender,2006-07,Health and Social Services,PM004211,Spirometry System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-02-06 15:00 MST,Spirometry System for the Stanton Territ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004211,/tenders/spirometry-system/ocds-v9mmex-GNWT1-07-PM004211/,2024-05-19 21:17 MDT
tender,2006-07,Health and Social Services,PM004114,Intensive Care Patient Beds,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-12-21 15:00 MST,Intensive Care Patient Beds,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004114,/tenders/intensive-care-patient-beds/ocds-v9mmex-GNWT1-07-PM004114/,2024-05-19 21:17 MDT
