model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Stanton,PM013008,Biomedical Waste Disposal Services - REF#12269,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-03-05 15:00 MST,"STHA is requesting proposals from qualified proponents for the provision of
 Biomedical Waste Disposal Services for various locations throughout the NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM013008,/tenders/biomedical-waste-disposal-services-ref12269/ocds-v9mmex-STHA-12-PM013008/,2024-05-09 06:08 MDT
tender,2011-12,Stanton,PM012719,Year End Financial Audit Services - REF# 12270,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-12-15 15:00 MST,"Stanton Territorial Health Authority requires a Year End Financial Audit in
 order to meet the Department of Health and Social Services (DHSS) annual
 reporting requirements. The audit must be conducted by a professional auditor
 with a CA, CGA, or CMA designation and will cover the following fiscal
 years.
 
 Year Ending March 31, 2012
 Year Ending March 31, 2013
 Year Ending
 March 31, 2014",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012719,/tenders/year-end-financial-audit-services-ref-12270/ocds-v9mmex-STHA-12-PM012719/,2024-05-09 06:08 MDT
tender,2011-12,Stanton,PM012656,Professional Travel Agency Services - Staff/Locum Duty Travel - SC12266,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-11-17 15:00 MST,"STHA is requesting tenders from qualified Contractors for the provision of
 Professional Travel Agency Services for Staff Duty Travel and other travel
 requirements (excludes Medical Travel Clients) on an as and when required basis
 in accordance with terms and conditions contained in tender documents and to
 the full satisfaction of STHA.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012656,/tenders/professional-travel-agency-services-stafflocum-duty-travel-sc12266/ocds-v9mmex-STHA-12-PM012656/,2024-05-09 06:08 MDT
tender,2011-12,Stanton,PM012590,Ground Transportation Services - Fort Smith - SOA12020,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-10-20 15:00 MDT,"Provide ground transportation services from the community of Fort Smith, NT to
 various locations in Hay River, NT on an ""As & When"" required and ""scheduled""
 basis in accordance with the terms and conditions outlined in the tender
 document.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012590,/tenders/ground-transportation-services-fort-smith-soa12020/ocds-v9mmex-STHA-12-PM012590/,2024-05-09 06:08 MDT
tender,2011-12,Stanton,PM012400,Snow Removal Services - SC12263,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-09-14 15:00 MDT,"STHA is requesting tenders from qualified Contractors for the provision of
 Professional Snow Removal Services on an as and when required and schedueld
 basis in according with the terms and conditions contained in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012400,/tenders/snow-removal-services-sc12263/ocds-v9mmex-STHA-12-PM012400/,2024-05-09 06:08 MDT
tender,2011-12,Stanton,PM012310,Ground Transportation Services - Fort McPherson - SC12262,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-08-26 15:00 MDT,"Provide ground transportation services fromt he community of Fort McPherson, NT
 to various locations in the Town of Inuvik, NT and emergency medical ground
 transportation services to the airport in Fort McPherson, NT on an ""As & When""
 required and ""scheduled"" basis in accordance with the terms and conditions
 contained in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012310,/tenders/ground-transportation-services-fort-mcpherson-sc12262/ocds-v9mmex-STHA-12-PM012310/,2024-05-09 06:08 MDT
tender,2011-12,Stanton,PM012327,Eye Team Travel - Aircraft Charter AC15159,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-08-19 15:00 MDT,"STHA is requesting tenders from qualified air carriers to charter an aircraft
 capable of carrying 2 passengers, luggage and approximately 9 pieces of freight
 weighing approximately 400lbs in accordance with the scope of work,
 requirements, terms and condictions as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012327,/tenders/eye-team-travel-aircraft-charter-ac15159/ocds-v9mmex-STHA-12-PM012327/,2024-05-09 06:08 MDT
tender,2011-12,Stanton,PM012072,Optical Services - RFP 12244,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-07-22 15:00 MDT,"STHA is requesting Proposals from qualified proponents for the provision of
 Optical Services in the NWT for individuals that qualify under registered First
 Nation and Inuit program, the Non-Insured Health Benefits program, and
 supplementary programs including Extended Health Benefits, Metis Health
 Benefits and Indigent Health Benefits, on an ""as and when required"" basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012072,/tenders/optical-services-rfp-12244/ocds-v9mmex-STHA-12-PM012072/,2024-05-09 06:08 MDT
tender,2011-12,Stanton,PM011862,Audiology Equipment Calibration & Repair Services - SC12255,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-20 15:00 MDT,"Provide STHA with professional calibration and repair services on audiology
 equipment on a scheduled basis and on an as and when required basis in
 accordance with the terms and conditions contained herein.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM011862,/tenders/audiology-equipment-calibration-repair-services-sc12255/ocds-v9mmex-STHA-12-PM011862/,2024-05-09 06:08 MDT
tender,2011-12,Stanton,PM011839,"Dietary, Patient Food, Housekeeping & Laundry Services - RFP12250",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-06-17 15:00 MDT,"The Stanton Territorial Health Authority (STHA) is requesting Proposals from
 qualified proponents for the provision of efficient and professional Dietary &
 Patient Food (includes cafeteria services), Housekeeping and Laundry services
 that meets the needs of STHA’s patients, residents, staff, visitors and the
 operational requirements of STHA and to the full satisfaction of STHA.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM011839,/tenders/dietary-patient-food-housekeeping-laundry-services-rfp12250/ocds-v9mmex-STHA-12-PM011839/,2024-05-09 06:08 MDT
