model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM009861,Fire Suppression Denesoline,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Denesoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009861,/tenders/fire-suppression-denesoline/ocds-v9mmex-GNWT1-11-PM009861/,2024-05-31 13:31 MDT
tender,2010-11,Environment and Natural Resources,PM009858,Fire Suppression Deton Cho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Deton Cho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009858,/tenders/fire-suppression-deton-cho/ocds-v9mmex-GNWT1-11-PM009858/,2024-05-31 13:31 MDT
tender,2010-11,Environment and Natural Resources,PM009851,Evergreen Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Evergreen Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009851,/tenders/evergreen-fire-suppression/ocds-v9mmex-GNWT1-11-PM009851/,2024-05-31 13:31 MDT
tender,2010-11,Environment and Natural Resources,PM009863,Fire Suppression Nishi Khon,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nishi Khon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009863,/tenders/fire-suppression-nishi-khon/ocds-v9mmex-GNWT1-11-PM009863/,2024-05-31 13:31 MDT
tender,2010-11,Environment and Natural Resources,PM009840,Fire Suppresson -Nogha 2010,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppresson -Nogha 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009840,/tenders/fire-suppresson-nogha-2010/ocds-v9mmex-GNWT1-11-PM009840/,2024-05-31 13:31 MDT
tender,2010-11,Environment and Natural Resources,PM009854,Fire Suppression Nogha,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nogha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009854,/tenders/fire-suppression-nogha/ocds-v9mmex-GNWT1-11-PM009854/,2024-05-31 13:31 MDT
tender,2010-11,Environment and Natural Resources,PM009855,Fire Suppression Norman Wells Claimant,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Norman Wells Claimant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009855,/tenders/fire-suppression-norman-wells-claimant/ocds-v9mmex-GNWT1-11-PM009855/,2024-05-31 13:31 MDT
tender,2010-11,Environment and Natural Resources,PM009862,Fire Suppression SRFN,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression SRFN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009862,/tenders/fire-suppression-srfn/ocds-v9mmex-GNWT1-11-PM009862/,2024-05-31 13:31 MDT
tender,2010-11,Environment and Natural Resources,PM009859,Fire Suppression Techi?q Ltd,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Techi?q Ltd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009859,/tenders/fire-suppression-techiq-ltd/ocds-v9mmex-GNWT1-11-PM009859/,2024-05-31 13:31 MDT
tender,2010-11,Environment and Natural Resources,PM009857,Fire Suppression Tulita,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009857,/tenders/fire-suppression-tulita/ocds-v9mmex-GNWT1-11-PM009857/,2024-05-31 13:31 MDT
tender,2010-11,Environment and Natural Resources,PM009852,Fire Suppression 4947 NWT Ltd (Fort Smit,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression 4947 NWT Ltd (Fort Smit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009852,/tenders/fire-suppression-4947-nwt-ltd-fort-smit/ocds-v9mmex-GNWT1-11-PM009852/,2024-05-31 13:31 MDT
tender,2010-11,Public Works & Services,CT900911,Demolish Chief Albert Wright School,Awarded,Negotiated,Direct,Construction,Building Construction General,,Demolish Chief Albert Wright School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT900911,/tenders/demolish-chief-albert-wright-school/ocds-v9mmex-GNWT1-11-CT900911/,2024-05-31 13:31 MDT
tender,2010-11,Public Works & Services,SC792626,Design Build Services for New Community,Awarded,Negotiated,Direct,Construction,Building Construction General,,Design Build Services for New Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792626,/tenders/design-build-services-for-new-community/ocds-v9mmex-GNWT1-10-SC792626/,2024-05-31 13:31 MDT
tender,2010-11,Public Works & Services,CT100687,Ecole St Joseph Renovations and Addition,Awarded,Negotiated,Direct,Construction,Building Construction General,,Ecole St Joseph Renovations and Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100687,/tenders/ecole-st-joseph-renovations-and-addition/ocds-v9mmex-GNWT1-09-CT100687/,2024-05-31 13:31 MDT
tender,2010-11,Public Works & Services,CT100911,Environmental Clean-Up & Demolition Deh,Awarded,Negotiated,Direct,Construction,Building Construction General,,Environmental Clean-Up & Demolition Deh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100911,/tenders/environmental-clean-up-demolition-deh/ocds-v9mmex-GNWT1-11-CT100911/,2024-05-31 13:31 MDT
tender,2010-11,Transportation,SC792916,Dettah Access Road Quarry Development,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Dettah Access Road Quarry Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792916,/tenders/dettah-access-road-quarry-development/ocds-v9mmex-GNWT1-11-SC792916/,2024-05-31 13:31 MDT
tender,2010-11,Transportation,CT100887,Tuktoyaktuk to Granular Source 177 Acces,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Tuktoyaktuk to Granular Source 177 Acces,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100887,/tenders/tuktoyaktuk-to-granular-source-177-acces/ocds-v9mmex-GNWT1-10-CT100887/,2024-05-31 13:31 MDT
tender,2010-11,Transportation,CT100867,Embankment Widening Km 45.00 to Km 48.94,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Embankment Widening Km 45.00 to Km 48.94,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100867,/tenders/embankment-widening-km-4500-to-km-4894/ocds-v9mmex-GNWT1-11-CT100867/,2024-05-31 13:31 MDT
