model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003039,Trout River & Jean Marie Creek Bridge Rehab,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-28 15:00 MDT,"The Department of Infrastructure - Structures Division are Requesting Tenders for the rehabilitation of the Trout River Bridge and Jean Marie Creek Bridge located on the Mackenzie Valley Highway (No.1) , Km 324.8 & Km 411.2",2019-02-13 17:07 MST,2024-05-16 14:04 MDT,ocds-v9mmex-GNWT1-19-0000003039,/tenders/trout-river-jean-marie-creek-bridge-rehab/ocds-v9mmex-GNWT1-19-0000003039/,2024-05-17 18:40 MDT
tender,2018-19,Infrastructure,0000003099,RCMP Detachement Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-27 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Fort Simpson RCMP Detachment Roof Replacement to include removal of existing roof and its proper disposal.,2019-03-05 15:07 MST,2020-02-07 11:29 MST,ocds-v9mmex-GNWT1-19-0000003099,/tenders/rcmp-detachement-roof-replacement/ocds-v9mmex-GNWT1-19-0000003099/,2024-05-17 18:40 MDT
tender,2018-19,"Industry, Tourism and Investment",0000003119,Blackstone Territorial Park Road Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-26 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for Blackstone Territorial Park Road Improvements.,2019-03-13 17:07 MDT,2020-02-07 11:31 MST,ocds-v9mmex-GNWT1-19-0000003119,/tenders/blackstone-territorial-park-road-improvements/ocds-v9mmex-GNWT1-19-0000003119/,2024-05-17 18:40 MDT
tender,2018-19,Infrastructure,0000003094,"Campsite Improvements, Ft. Simpson Campground",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-15 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Campsite Improvements at the Fort Simpson Campground,2019-03-01 15:07 MST,2020-02-07 11:28 MST,ocds-v9mmex-GNWT1-19-0000003094,/tenders/campsite-improvements-ft-simpson-campground/ocds-v9mmex-GNWT1-19-0000003094/,2024-05-17 18:40 MDT
tender,2018-19,Infrastructure,0000003087,Welding Services for Marine Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-14 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure is requesting tenders from Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Welding Services for Marine Vessels on an As & When required basis in the communities of Hay River and Fort Simpson",2019-02-28 15:07 MST,2019-08-30 17:35 MDT,ocds-v9mmex-GNWT1-19-0000003087,/tenders/welding-services-for-marine-services/ocds-v9mmex-GNWT1-19-0000003087/,2024-05-17 18:40 MDT
tender,2018-19,Environment and Natural Resources,0000003052,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-11 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors for a New Multi-Function Photocopier in Fort Simpson",2019-02-22 15:07 MST,2019-08-27 17:33 MDT,ocds-v9mmex-GNWT1-19-0000003052,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-19-0000003052/,2024-05-17 18:40 MDT
tender,2018-19,Lands,0000003059,Lands Office Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-08 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders for Lands Office Renovation in Fort Simpson,2019-02-20 15:07 MST,2024-05-14 13:32 MDT,ocds-v9mmex-GNWT1-19-0000003059,/tenders/lands-office-renovation/ocds-v9mmex-GNWT1-19-0000003059/,2024-05-17 18:40 MDT
tender,2018-19,Environment and Natural Resources,0000002982,Checkpoint Remediation and  Landfarm Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-03-05 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requested proposals from qualified proponents for the provision of the Checkpoint Remediation and Landfarm Monitoring.,2019-02-05 15:07 MST,2019-08-28 18:42 MDT,ocds-v9mmex-GNWT1-19-0000002982,/tenders/checkpoint-remediation-and-landfarm-monitoring/ocds-v9mmex-GNWT1-19-0000002982/,2024-05-17 18:40 MDT
tender,2018-19,Environment and Natural Resources,0000002990,JETA1 Into Plane,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-28 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources, Forest Management Division is requested tenders from qualified contractors for the provision of Fuel Bowser Truck with Operator and JET1A Fuel services.",2019-02-14 15:07 MST,2024-04-03 01:00 MDT,ocds-v9mmex-GNWT1-19-0000002990,/tenders/jeta1-into-plane/ocds-v9mmex-GNWT1-19-0000002990/,2024-05-17 18:40 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002965,Blackstone Territorial Park Road Improvements,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-12 15:00 MST,The Government of the northwest Territories (GNWT) is requesting tenders for Blackstone Territorial Park Road Improvements.,2019-01-28 11:07 MST,2024-03-23 00:41 MDT,ocds-v9mmex-GNWT1-19-0000002965,/tenders/blackstone-territorial-park-road-improvements/ocds-v9mmex-GNWT1-19-0000002965/,2024-05-17 18:40 MDT
