model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007519,Garbage Removal Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Garbage Removal Services.,2024-05-03 11:16 MDT,2024-05-17 12:52 MDT,ocds-v9mmex-INF01-25-0000007519,/tenders/garbage-removal-services/ocds-v9mmex-INF01-25-0000007519/,2024-05-20 06:17 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007425,Moving Four (4) Clinics to Liwegoati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of NTHSSA is requesting tenders for the purpose of Moving Four (4) Clinics to Liwegoati",2024-04-11 15:16 MDT,2024-05-06 19:52 MDT,ocds-v9mmex-NTH01-25-0000007425,/tenders/moving-four-4-clinics-to-liwegoati/ocds-v9mmex-NTH01-25-0000007425/,2024-05-20 06:17 MDT
tender,2024-25,Municipal and Community Affairs,0000007448,Program Review - OFM Fire Inspection Program,Awarded,Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2024-04-26 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting Proposals for the provision of services as outlined in the Request for Proposals. Proposals will only be accepted from those Proponents who are pre-qualified under Supply Services Arrangement (SSA) SA100046 in Category 3 Evaluation - Subspecialty: 1 Policy and Planning. All other proposals received will be rejected and will not be considered.,2024-04-12 15:16 MDT,2024-05-14 12:33 MDT,ocds-v9mmex-MAC01-25-0000007448,/tenders/program-review-ofm-fire-inspection-program/ocds-v9mmex-MAC01-25-0000007448/,2024-05-20 06:17 MDT
tender,2024-25,Environment and Climate Change,0000007445,Bulk Water - ZFATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-24 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of bulk water at the Yellowknife Airtanker Base, Yellowknife Airport.",2024-04-10 15:16 MDT,2024-05-08 16:43 MDT,ocds-v9mmex-ECC01-25-0000007445,/tenders/bulk-water-zfatb/ocds-v9mmex-ECC01-25-0000007445/,2024-05-20 06:17 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007150,O&M North Arm Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at North Arm Park.,2024-03-07 17:07 MST,2024-04-30 19:29 MDT,ocds-v9mmex-GNWT1-24-0000007150,/tenders/om-north-arm-park/ocds-v9mmex-GNWT1-24-0000007150/,2024-05-20 06:17 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007317,Emergency Catering Services Yellowknife,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Catering Services in Yellowknife.,2024-03-04 09:16 MST,2024-04-30 12:29 MDT,ocds-v9mmex-NTH01-24-0000007317,/tenders/emergency-catering-services-yellowknife/ocds-v9mmex-NTH01-24-0000007317/,2024-05-20 06:17 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007356,Catering Services (Lunch) -Day Shelter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the provision of Catering Service-Lunch only at the Day Shelter, Yellowknife in accordance with the terms and conditions herein.",2024-03-07 17:07 MST,2024-05-15 12:09 MDT,ocds-v9mmex-NTH01-24-0000007356,/tenders/catering-services-lunch-day-shelter/ocds-v9mmex-NTH01-24-0000007356/,2024-05-20 06:17 MDT
tender,2023-24,Environment and Climate Change,0000007369,Pump Out Services - ZFATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of pump out services for septic and sump at the Yellowknife Airtanker Base, Yellowknife Airport.",2024-03-11 11:07 MDT,2024-04-26 12:42 MDT,ocds-v9mmex-GNWT1-24-0000007369,/tenders/pump-out-services-zfatb/ocds-v9mmex-GNWT1-24-0000007369/,2024-05-20 06:17 MDT
tender,2023-24,Environment and Climate Change,0000007371,Potable Water - ZFATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of potable water at the Yellowknife Airtanker Base, Yellowknife Airport.",2024-03-11 11:07 MDT,2024-04-12 18:21 MDT,ocds-v9mmex-GNWT1-24-0000007371,/tenders/potable-water-zfatb/ocds-v9mmex-GNWT1-24-0000007371/,2024-05-20 06:17 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007310,Emergency Hotel Accommodations Yellowknife,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Hotel Accommodations in Yellowknife.,2024-03-01 15:07 MST,2024-04-12 19:29 MDT,ocds-v9mmex-NTH01-24-0000007310,/tenders/emergency-hotel-accommodations-yellowknife/ocds-v9mmex-NTH01-24-0000007310/,2024-05-20 06:17 MDT
