model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Municipal and Community Affairs,PM005861,Water Sampling Equipment RFT 082010,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment,2008-02-01 15:00 MST,Water Sampling Equipment RFT 082010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005861,/tenders/water-sampling-equipment-rft-082010/ocds-v9mmex-GNWT1-08-PM005861/,2024-05-31 11:50 MDT
tender,2007-08,Municipal and Community Affairs,PM005626,Community Emergency Response Plans,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-21 15:00 MST,Community Emergency Response Plans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005626,/tenders/community-emergency-response-plans/ocds-v9mmex-GNWT1-08-PM005626/,2024-05-31 11:50 MDT
tender,2007-08,Municipal and Community Affairs,PM005744,Community Government Web-based Resource Centre - Research and Writing Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-12-19 15:00 MST,Community Government Web-based Resource,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005744,/tenders/community-government-web-based-resource-centre-research-and-writing-services/ocds-v9mmex-GNWT1-08-PM005744/,2024-05-31 11:50 MDT
tender,2007-08,Municipal and Community Affairs,PM005650,Fire Reporting Software - Office of the Fire Marshal,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-12-14 15:00 MST,Fire Reporting Software - Office of the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005650,/tenders/fire-reporting-software-office-of-the-fire-marshal/ocds-v9mmex-GNWT1-08-PM005650/,2024-05-31 11:50 MDT
tender,2007-08,Municipal and Community Affairs,PM005743,Orthophotos & Digital Mapping of Nine Communities in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Photography/Photofinishing,2007-12-14 15:00 MST,Orthophotos & Digital Mapping of Nine Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005743,/tenders/orthophotos-digital-mapping-of-nine-communities-in-the-northwest-territories/ocds-v9mmex-GNWT1-08-PM005743/,2024-05-31 11:50 MDT
tender,2007-08,Municipal and Community Affairs,PM005738,Workshop Facilitation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-12-04 15:00 MST,Workshop Facilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005738,/tenders/workshop-facilitation/ocds-v9mmex-GNWT1-08-PM005738/,2024-05-31 11:50 MDT
tender,2007-08,Municipal and Community Affairs,PM005576,Fire Department Uniforms,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2007-11-02 15:00 MDT,Fire Department Uniforms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005576,/tenders/fire-department-uniforms/ocds-v9mmex-GNWT1-08-PM005576/,2024-05-31 11:50 MDT
tender,2007-08,Municipal and Community Affairs,PM005553,Community Emergency Response Plan Template,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-11-02 15:00 MDT,Community Emergency Response Plan Templa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005553,/tenders/community-emergency-response-plan-template/ocds-v9mmex-GNWT1-08-PM005553/,2024-05-31 11:50 MDT
tender,2007-08,Municipal and Community Affairs,PM005462,Fire Reporting Software,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-10-12 15:00 MDT,Fire Reporting Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005462,/tenders/fire-reporting-software/ocds-v9mmex-GNWT1-08-PM005462/,2024-05-31 11:50 MDT
tender,2007-08,Municipal and Community Affairs,PM005460,Curriculum Development Recreation Facility Operator Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-10-05 15:00 MDT,Curriculum Development Recreation Facili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005460,/tenders/curriculum-development-recreation-facility-operator-program/ocds-v9mmex-GNWT1-08-PM005460/,2024-05-31 11:50 MDT
