model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Transportation,0000000267,Removal of Contaminated Materials,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Removal of Contaminated Materials at Norman Wells Airport.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000267,/tenders/removal-of-contaminated-materials/ocds-v9mmex-GNWT1-16-0000000267/,2024-06-09 00:36 MDT
tender,2015-16,Transportation,0000000301,Haul Bulk Runway Winter Sand to Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation from qualified contractors To Haul Bulk Runway Sand to Norman Wells Airport,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000301,/tenders/haul-bulk-runway-winter-sand-to-norman-wells/ocds-v9mmex-GNWT1-16-0000000301/,2024-06-09 00:36 MDT
tender,2015-16,Transportation,0000000121,Fort Food Hope Fuel Facility Truck Garage Construc,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-02-05 15:00 MST,Fort Food Hope Fuel Facility Truck Garage Construction.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000121,/tenders/fort-food-hope-fuel-facility-truck-garage-construc/ocds-v9mmex-GNWT1-16-0000000121/,2024-06-09 00:36 MDT
tender,2015-16,Transportation,0000000113,Bridge Removal & Site Reclamation - Four Mile Cr,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-02 15:00 MST,Removal of existing 18 meter portable bridge and site restoration.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000113,/tenders/bridge-removal-site-reclamation-four-mile-cr/ocds-v9mmex-GNWT1-16-0000000113/,2024-06-09 00:36 MDT
tender,2015-16,Transportation,0000000111,Bridge Removal & Site Reclamation - Prohibition Cr,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-02 15:00 MST,"Removal of two existing 18 meter portable bridges, binwalls, culvert and restoration of site.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000111,/tenders/bridge-removal-site-reclamation-prohibition-cr/ocds-v9mmex-GNWT1-16-0000000111/,2024-06-09 00:36 MDT
tender,2015-16,Transportation,0000000112,Supply Steel Grating,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-26 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of Steel Grating.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000112,/tenders/supply-steel-grating/ocds-v9mmex-GNWT1-16-0000000112/,2024-06-09 00:36 MDT
tender,2015-16,Transportation,0000000108,Lumber and Hardware Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-26 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of Lumber and Hardware Materials.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000108,/tenders/lumber-and-hardware-materials/ocds-v9mmex-GNWT1-16-0000000108/,2024-06-09 00:36 MDT
tender,2015-16,Transportation,0000000132,NW DOT CSB Building Lighting Retrofit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-25 15:00 MST,"Replacing the existing lights at the DOT Combined Services Building in Norman Wells with new lights, as per the attached cut sheets and specifications.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000132,/tenders/nw-dot-csb-building-lighting-retrofit/ocds-v9mmex-GNWT1-16-0000000132/,2024-06-09 00:36 MDT
tender,2015-16,Transportation,0000000003,Air Terminal Building Expansion,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-12-15 15:00 MST,"This project consists of adding to the existing building to accommodate a larger waiting area. The new addition will accommodate the relocated carrier office and baggage area. In addition to make room for the addition, the existing loading dock and baggage retrieval platforms are to be relocated. An apron floodlight may need to be removed/relocated as well.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000003,/tenders/air-terminal-building-expansion/ocds-v9mmex-GNWT1-16-0000000003/,2024-06-09 00:36 MDT
tender,2015-16,Transportation,CT101626,Zone 5 - 2 Great Bear Lake Ice Crossing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,Deline,2015-09-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101626,/tenders/zone-5-2-great-bear-lake-ice-crossing/ocds-v9mmex-GNWT1-16-CT101626/,2024-06-09 00:36 MDT
tender,2015-16,Transportation,CT101595,Deline Winter Access Road,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-24 15:00 MDT,Mackenzie Valley Winter Road,2015-07-27 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101595,/tenders/deline-winter-access-road/ocds-v9mmex-GNWT1-16-CT101595/,2024-06-09 00:36 MDT
tender,2015-16,Transportation,CT101594,Construct and Maintain Winter Road Zone 8,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-17 15:00 MDT,Mackenzie Valley Winter Road,2015-07-21 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101594,/tenders/construct-and-maintain-winter-road-zone-8/ocds-v9mmex-GNWT1-16-CT101594/,2024-06-09 00:36 MDT
tender,2015-16,Transportation,CT101593,Construct and Maintain Winter Road,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-10 15:00 MDT,Mackenzie Valley Winter Road,2015-07-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101593,/tenders/construct-and-maintain-winter-road/ocds-v9mmex-GNWT1-16-CT101593/,2024-06-09 00:36 MDT
tender,2015-16,Transportation,CT101592,Winter Road Construction and Maintenance Zone 1 & 7-1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-10 15:00 MDT,Mackenzie Valley Winter Road,2015-07-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101592,/tenders/winter-road-construction-and-maintenance-zone-1-7-1/ocds-v9mmex-GNWT1-16-CT101592/,2024-06-09 00:36 MDT
tender,2015-16,Transportation,PO449463,Supply One (1) Line Painter,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-22 15:00 MDT,Norman Wells,2015-07-08 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449463,/tenders/supply-one-1-line-painter/ocds-v9mmex-GNWT1-16-PO449463/,2024-06-09 00:36 MDT
tender,2015-16,Transportation,SC448413,Supply Equipment and Labour for EK-35 Application at Fort Good Hope Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-01 15:00 MDT,"Fort Good Hope, NT",2015-05-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448413,/tenders/supply-equipment-and-labour-for-ek-35-application-at-fort-good-hope-airport/ocds-v9mmex-GNWT1-16-SC448413/,2024-06-09 00:36 MDT
