model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC439330,VFA Facility Services,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,VFA Facility Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC439330,/tenders/vfa-facility-services/ocds-v9mmex-GNWT1-14-SC439330/,2024-06-09 14:29 MDT
tender,2014-15,Transportation,SC447043,Pilot Enterprise Scale Commercial Electr,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Pilot Enterprise Scale Commercial Electr,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447043,/tenders/pilot-enterprise-scale-commercial-electr/ocds-v9mmex-GNWT1-15-SC447043/,2024-06-09 14:29 MDT
tender,2011-12,Justice,PM012186,(SC 425588) Fort Smith Correctional Comp,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,(SC 425588) Fort Smith Correctional Comp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012186,/tenders/sc-425588-fort-smith-correctional-comp/ocds-v9mmex-GNWT1-12-PM012186/,2024-06-09 14:29 MDT
tender,2010-11,Public Works & Services,SC424665,Phone Services Move,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Phone Services Move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424665,/tenders/phone-services-move/ocds-v9mmex-GNWT1-11-SC424665/,2024-06-09 14:29 MDT
tender,2011-12,Public Works & Services,PO426632,Enabil Support Contract for the Telephon,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,,Enabil Support Contract for the Telephon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426632,/tenders/enabil-support-contract-for-the-telephon/ocds-v9mmex-GNWT1-12-PO426632/,2024-06-09 14:29 MDT
tender,2011-12,Public Works & Services,SC429542,GNWT Telecom Assessment,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,GNWT Telecom Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429542,/tenders/gnwt-telecom-assessment/ocds-v9mmex-GNWT1-12-SC429542/,2024-06-09 14:29 MDT
tender,2011-12,Public Works & Services,SC428266,Supply installation of Telephone System,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Supply installation of Telephone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428266,/tenders/supply-installation-of-telephone-system/ocds-v9mmex-GNWT1-12-SC428266/,2024-06-09 14:29 MDT
tender,2011-12,Public Works & Services,SC793762,Relocating telephone system to Multiuse,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Relocating telephone system to Multiuse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793762,/tenders/relocating-telephone-system-to-multiuse/ocds-v9mmex-GNWT1-12-SC793762/,2024-06-09 14:29 MDT
tender,2011-12,Health and Social Services,PM014059,Quitline Services for the NWT,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Quitline Services for the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014059,/tenders/quitline-services-for-the-nwt/ocds-v9mmex-GNWT1-12-PM014059/,2024-06-09 14:29 MDT
tender,2009-10,Assembly,PM008114,CORB Site Maintenance Tour,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CORB Site Maintenance Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008114,/tenders/corb-site-maintenance-tour/ocds-v9mmex-GNWT1-10-PM008114/,2024-06-09 14:29 MDT
