model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794426,Geotechnical Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794426,/tenders/geotechnical-services/ocds-v9mmex-GNWT1-14-SC794426/,2024-06-05 04:15 MDT
tender,2013-14,Municipal and Community Affairs,PM016742,Project Management for Tulita Drinking W,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management for Tulita Drinking W,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016742,/tenders/project-management-for-tulita-drinking-w/ocds-v9mmex-GNWT1-14-PM016742/,2024-06-05 04:15 MDT
tender,2007-08,Municipal and Community Affairs,PM004590,Inspection of Tulita water supply intake,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Inspection of Tulita water supply intake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004590,/tenders/inspection-of-tulita-water-supply-intake/ocds-v9mmex-GNWT1-08-PM004590/,2024-06-05 04:15 MDT
tender,2009-10,Transportation,SC419190,Analysis Yamoga Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis Yamoga Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419190,/tenders/analysis-yamoga-proposal/ocds-v9mmex-GNWT1-10-SC419190/,2024-06-05 04:15 MDT
tender,2009-10,Transportation,SC419189,Analysis Yamoga Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis Yamoga Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419189,/tenders/analysis-yamoga-proposal/ocds-v9mmex-GNWT1-10-SC419189/,2024-06-05 04:15 MDT
tender,2009-10,Transportation,SC792318,Crushing Operations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Crushing Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792318,/tenders/crushing-operations/ocds-v9mmex-GNWT1-10-SC792318/,2024-06-05 04:15 MDT
tender,2010-11,Environment and Natural Resources,PM011468,Biomass Potential - Norman Wells & Sahtu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Biomass Potential - Norman Wells & Sahtu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011468,/tenders/biomass-potential-norman-wells-sahtu/ocds-v9mmex-GNWT1-11-PM011468/,2024-06-05 04:15 MDT
tender,2012-13,Municipal and Community Affairs,SC794119,Colville Lake Intake Investigation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Colville Lake Intake Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794119,/tenders/colville-lake-intake-investigation/ocds-v9mmex-GNWT1-13-SC794119/,2024-06-05 04:15 MDT
tender,2011-12,Public Works & Services,SC428470,HSCC and LTC Program Reconciliation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HSCC and LTC Program Reconciliation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428470,/tenders/hscc-and-ltc-program-reconciliation/ocds-v9mmex-GNWT1-12-SC428470/,2024-06-05 04:15 MDT
tender,2011-12,Public Works & Services,SC429263,HSSC and LTC Program Update,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HSSC and LTC Program Update,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429263,/tenders/hssc-and-ltc-program-update/ocds-v9mmex-GNWT1-12-SC429263/,2024-06-05 04:15 MDT
