model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",PO446147,Supply Snow Plow and Install on Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2015-01-26 15:00 MST,"Yellowknife, NT",2015-01-12 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446147,/tenders/supply-snow-plow-and-install-on-truck/ocds-v9mmex-GNWT1-15-PO446147/,2024-05-14 02:12 MDT
tender,2014-15,Justice,PO445977,Replace Engine 2011 Ford E-350 XL Super Duty E Series Wagon,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2015-01-13 15:00 MST,Hay River,2014-12-19 23:15 MST,,ocds-v9mmex-GNWT1-15-PO445977,/tenders/replace-engine-2011-ford-e-350-xl-super-duty-e-series-wagon/ocds-v9mmex-GNWT1-15-PO445977/,2024-05-14 02:12 MDT
tender,2014-15,Transportation,PO446004,Replace Engine 2011 Ford F - 150,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2014-12-22 15:00 MST,Hay River,2014-12-17 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446004,/tenders/replace-engine-2011-ford-f-150/ocds-v9mmex-GNWT1-15-PO446004/,2024-05-14 02:12 MDT
tender,2013-14,Transportation,PO902219,Automobiles Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2014-03-14 15:00 MDT,Automobiles Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902219,/tenders/automobiles-equipment-supplies/ocds-v9mmex-GNWT1-14-PO902219/,2024-05-14 02:12 MDT
tender,2013-14,Transportation,PO902221,Automobiles Equipment & Supplies -- Tires,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2014-03-14 15:00 MDT,Automobiles Equipment & Supplies -- Tire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902221,/tenders/automobiles-equipment-supplies-tires/ocds-v9mmex-GNWT1-14-PO902221/,2024-05-14 02:12 MDT
tender,2013-14,Health and Social Services,PM016014,Midsized SUV Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2014-01-21 15:00 MST,2014 Ford Escape Vehicle Lease - 36 Mont,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016014,/tenders/midsized-suv-vehicle-lease/ocds-v9mmex-GNWT1-14-PM016014/,2024-05-14 02:12 MDT
tender,2013-14,Public Works & Services,PO436287,Lease Buyout Ford Escape,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2013-06-20 15:00 MDT,Lease Buyout Ford Escape,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436287,/tenders/lease-buyout-ford-escape/ocds-v9mmex-GNWT1-14-PO436287/,2024-05-14 02:12 MDT
tender,2013-14,Transportation,PO902022,Automobiles Equipment & Supplies - Cargo Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2013-04-16 15:00 MDT,Automobiles Equipment & Supplies - Cargo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902022,/tenders/automobiles-equipment-supplies-cargo-trailer/ocds-v9mmex-GNWT1-14-PO902022/,2024-05-14 02:12 MDT
tender,2012-13,Public Works & Services,PO902004,1/2 ton Truck 4X4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2013-03-19 15:00 MDT,1/2 ton Truck 4X4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902004,/tenders/12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-13-PO902004/,2024-05-14 02:12 MDT
tender,2012-13,Justice,PM013882,(PO 430618) One Ton Chassis Cab (Crew) w/ Steal Flat Deck & Hoist,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2012-08-17 15:00 MDT,(PO 430618) One Ton Chassis Cab (Crew) w,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013882,/tenders/po-430618-one-ton-chassis-cab-crew-w-steal-flat-deck-hoist/ocds-v9mmex-GNWT1-13-PM013882/,2024-05-14 02:12 MDT
