model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013958,Drum Fuel JETA1,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drum Fuel JETA1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013958,/tenders/drum-fuel-jeta1/ocds-v9mmex-GNWT1-13-PM013958/,2024-06-02 15:45 MDT
tender,2012-13,Environment and Natural Resources,PM014948,29 Drums of Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,29 Drums of Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014948,/tenders/29-drums-of-jet-a-fuel/ocds-v9mmex-GNWT1-13-PM014948/,2024-06-02 15:45 MDT
tender,2014-15,Environment and Natural Resources,PO442902,Drummed Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drummed Jet A Fuel,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442902,/tenders/drummed-jet-a-fuel/ocds-v9mmex-GNWT1-15-PO442902/,2024-06-02 15:45 MDT
tender,2004-05,RWED,PM000447,"Turbo ""Jet A"" Bulk-EV Fuel Bowser",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Turbo ""Jet A"" Bulk-EV Fuel Bowser",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000447,/tenders/turbo-jet-a-bulk-ev-fuel-bowser/ocds-v9mmex-GNWT1-05-PM000447/,2024-06-02 15:45 MDT
tender,2004-05,RWED,PM000451,"30 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"30 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000451,/tenders/30-drums-jet-awfsii-ev-006-fire-ft/ocds-v9mmex-GNWT1-05-PM000451/,2024-06-02 15:45 MDT
tender,2004-05,RWED,PM000453,"30 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"30 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000453,/tenders/30-drums-jet-awfsii-ev-006-fire-ft/ocds-v9mmex-GNWT1-05-PM000453/,2024-06-02 15:45 MDT
tender,2004-05,RWED,PM000456,"38 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"38 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000456,/tenders/38-drums-jet-awfsii-ev-006-fire-ft/ocds-v9mmex-GNWT1-05-PM000456/,2024-06-02 15:45 MDT
tender,2004-05,RWED,PM000457,"40 Drums Turbo ""Jet A"" Fuel - EV006 Fire",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"40 Drums Turbo ""Jet A"" Fuel - EV006 Fire",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000457,/tenders/40-drums-turbo-jet-a-fuel-ev006-fire/ocds-v9mmex-GNWT1-05-PM000457/,2024-06-02 15:45 MDT
tender,2004-05,RWED,PM001101,"Bulk ""Jet A1""w/fs11 Forestry Fuel Bowser",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Bulk ""Jet A1""w/fs11 Forestry Fuel Bowser",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001101,/tenders/bulk-jet-a1wfs11-forestry-fuel-bowser/ocds-v9mmex-GNWT1-05-PM001101/,2024-06-02 15:45 MDT
tender,2004-05,RWED,PM000468,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000468,/tenders/jet-a/ocds-v9mmex-GNWT1-05-PM000468/,2024-06-02 15:45 MDT
tender,2006-07,Environment and Natural Resources,PM003615,"Jet ""A"" w/FS11- Ft. McPherson",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Jet ""A"" w/FS11- Ft. McPherson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003615,/tenders/jet-a-wfs11-ft-mcpherson/ocds-v9mmex-GNWT1-07-PM003615/,2024-06-02 15:45 MDT
tender,2006-07,Environment and Natural Resources,PM003616,"Jet ""A"" w/FS11- Inuvik",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Jet ""A"" w/FS11- Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003616,/tenders/jet-a-wfs11-inuvik/ocds-v9mmex-GNWT1-07-PM003616/,2024-06-02 15:45 MDT
tender,2006-07,Environment and Natural Resources,PM004952,"18 Drums ""Jet A"" w/FS11",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"18 Drums ""Jet A"" w/FS11",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004952,/tenders/18-drums-jet-a-wfs11/ocds-v9mmex-GNWT1-07-PM004952/,2024-06-02 15:45 MDT
tender,2006-07,Environment and Natural Resources,PM004408,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004408,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-07-PM004408/,2024-06-02 15:45 MDT
tender,2007-08,Environment and Natural Resources,PM004625,Purchase of Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Purchase of Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004625,/tenders/purchase-of-jet-a-fuel/ocds-v9mmex-GNWT1-08-PM004625/,2024-06-02 15:45 MDT
tender,2007-08,Environment and Natural Resources,PM005109,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005109,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005109/,2024-06-02 15:45 MDT
tender,2007-08,Environment and Natural Resources,PM005120,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005120,/tenders/jet-a/ocds-v9mmex-GNWT1-08-PM005120/,2024-06-02 15:45 MDT
tender,2007-08,Environment and Natural Resources,PM005394,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005394,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005394/,2024-06-02 15:45 MDT
tender,2010-11,Environment and Natural Resources,PM010416,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010416,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010416/,2024-06-02 15:45 MDT
tender,2010-11,Environment and Natural Resources,PM011449,Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011449,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011449/,2024-06-02 15:45 MDT
tender,2010-11,Environment and Natural Resources,PM011661,Peary Caribou Survey - Fuel Cache,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Peary Caribou Survey - Fuel Cache,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011661,/tenders/peary-caribou-survey-fuel-cache/ocds-v9mmex-GNWT1-11-PM011661/,2024-06-02 15:45 MDT
tender,2010-11,Environment and Natural Resources,PM011985,12 Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,12 Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011985,/tenders/12-drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011985/,2024-06-02 15:45 MDT
tender,2010-11,Environment and Natural Resources,PM011986,10 Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,10 Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011986,/tenders/10-drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011986/,2024-06-02 15:45 MDT
tender,2010-11,Environment and Natural Resources,PM009695,15 Drums of Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,15 Drums of Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009695,/tenders/15-drums-of-jet-a-fuel/ocds-v9mmex-GNWT1-11-PM009695/,2024-06-02 15:45 MDT
tender,2008-09,Public Works & Services,PO411977,Naphtha Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Naphtha Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411977,/tenders/naphtha-fuel/ocds-v9mmex-GNWT1-09-PO411977/,2024-06-02 15:45 MDT
tender,2008-09,Environment and Natural Resources,PM006285,Jet A Drummed Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006285,/tenders/jet-a-drummed-fuel/ocds-v9mmex-GNWT1-09-PM006285/,2024-06-02 15:45 MDT
tender,2008-09,Environment and Natural Resources,PM006317,Jet A Drummed Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006317,/tenders/jet-a-drummed-fuel/ocds-v9mmex-GNWT1-09-PM006317/,2024-06-02 15:45 MDT
tender,2008-09,Environment and Natural Resources,PM006623,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006623,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006623/,2024-06-02 15:45 MDT
