model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,PO900188,Douglas Fir Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2005-03-22 15:00 MST,Douglas Fir Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900188,/tenders/douglas-fir-lumber/ocds-v9mmex-GNWT1-06-PO900188/,2024-06-10 23:45 MDT
tender,2004-05,Transportation,SC790264,Welding & Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2005-03-15 15:00 MST,Welding & Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790264,/tenders/welding-fitting-services/ocds-v9mmex-GNWT1-06-SC790264/,2024-06-10 23:45 MDT
tender,2004-05,Transportation,SC790256,Machinist/Fabrication Work and Propeller Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2005-03-15 15:00 MST,Machinist/Fabrication Work and Propeller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790256,/tenders/machinistfabrication-work-and-propeller-repairs/ocds-v9mmex-GNWT1-06-SC790256/,2024-06-10 23:45 MDT
tender,2004-05,Transportation,SC790260,Engine/Machinery Repairs and Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2005-03-15 15:00 MST,Engine/Machinery Repairs and Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790260,/tenders/enginemachinery-repairs-and-servicing/ocds-v9mmex-GNWT1-06-SC790260/,2024-06-10 23:45 MDT
tender,2004-05,Transportation,SC790199,Culvert Installation & Road Grade Improvements at Elliot Creek Km. 1070.0 MVWR,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-01-24 15:00 MST,Culvert Installation & Road Grade Improv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790199,/tenders/culvert-installation-road-grade-improvements-at-elliot-creek-km-10700-mvwr/ocds-v9mmex-GNWT1-05-SC790199/,2024-06-10 23:45 MDT
tender,2004-05,Transportation,SC790198,Culvert Installation and Road Grade Improvements at Gotcha Creek Km. 913.5 MVWR,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-01-24 15:00 MST,Culvert Installation and Road Grade Impr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790198,/tenders/culvert-installation-and-road-grade-improvements-at-gotcha-creek-km-9135-mvwr/ocds-v9mmex-GNWT1-05-SC790198/,2024-06-10 23:45 MDT
tender,2004-05,Transportation,SC790131,EQUIPMENT RENTAL,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-11-24 15:00 MST,EQUIPMENT RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790131,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SC790131/,2024-06-10 23:45 MDT
tender,2004-05,Transportation,CT100050,Crushing and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-10-27 15:00 MDT,Crushing and Stockpiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100050,/tenders/crushing-and-stockpiling/ocds-v9mmex-GNWT1-05-CT100050/,2024-06-10 23:45 MDT
tender,2004-05,Transportation,SC383701,AOM SURVEYS 2004,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2004-08-27 15:00 MDT,AOM SURVEYS 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383701,/tenders/aom-surveys-2004/ocds-v9mmex-GNWT1-05-SC383701/,2024-06-10 23:45 MDT
tender,2004-05,Transportation,CT100020,Earthworks and Bridge Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-16 15:00 MDT,Earthworks and Bridge Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100020,/tenders/earthworks-and-bridge-installation/ocds-v9mmex-GNWT1-05-CT100020/,2024-06-10 23:45 MDT
