model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794710,Brush and tree clearing,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2014-02-13 15:00 MST,Brush and tree clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794710,/tenders/brush-and-tree-clearing/ocds-v9mmex-GNWT1-14-SC794710/,2024-06-05 23:15 MDT
tender,2013-14,Transportation,SC794707,Brush and tree clearing,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2014-01-28 15:00 MST,Brush and tree clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794707,/tenders/brush-and-tree-clearing/ocds-v9mmex-GNWT1-14-SC794707/,2024-06-05 23:15 MDT
tender,2011-12,Transportation,SC793789,Brush & Tree Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2012-01-31 15:00 MST,Brush & Tree Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793789,/tenders/brush-tree-clearing/ocds-v9mmex-GNWT1-12-SC793789/,2024-06-05 23:15 MDT
tender,2011-12,Transportation,SC793766,Brush & Tree Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2012-01-20 15:00 MST,Brush & Tree Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793766,/tenders/brush-tree-clearing/ocds-v9mmex-GNWT1-12-SC793766/,2024-06-05 23:15 MDT
tender,2011-12,Transportation,CT101031,Fort McPherson Airport Operations & Maintenance Services (5-year),Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2011-05-20 15:00 MDT,Fort McPherson Airport Operations & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101031,/tenders/fort-mcpherson-airport-operations-maintenance-services-5-year/ocds-v9mmex-GNWT1-12-CT101031/,2024-06-05 23:15 MDT
tender,2010-11,Transportation,CT100983,"Tuktoyaktuk James Gruben Airport, Operations and Maintenance Services (5-year)",Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2010-10-01 15:00 MDT,"Tuktoyaktuk James Gruben Airport, Operat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100983,/tenders/tuktoyaktuk-james-gruben-airport-operations-and-maintenance-services-5-year/ocds-v9mmex-GNWT1-11-CT100983/,2024-06-05 23:15 MDT
tender,2010-11,Transportation,CT100945,Aklavik Freddie Carmichael Airport Operations & Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2010-05-28 15:00 MDT,Aklavik Freddie Carmichael Airport Opera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100945,/tenders/aklavik-freddie-carmichael-airport-operations-maintenance-services/ocds-v9mmex-GNWT1-11-CT100945/,2024-06-05 23:15 MDT
tender,2010-11,Public Works & Services,SC792754,RFP - Airport Air Terminal Building/Garage Drainage,Awarded,Request for Proposal,Open (Competitive),Services,Airport Ground,2010-05-13 15:00 MDT,RFP - Airport Air Terminal Building/Gara,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792754,/tenders/rfp-airport-air-terminal-buildinggarage-drainage/ocds-v9mmex-GNWT1-11-SC792754/,2024-06-05 23:15 MDT
tender,2009-10,Environment and Natural Resources,PM008864,Heliport Ground Leveling/Fuel Dock Removal,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2009-10-21 15:00 MDT,Heliport Ground Leveling/Fuel Dock Remov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008864,/tenders/heliport-ground-levelingfuel-dock-removal/ocds-v9mmex-GNWT1-10-PM008864/,2024-06-05 23:15 MDT
tender,2007-08,Transportation,PO900843,Supply Dust Suppressant EK-35,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2007-11-06 15:00 MST,Supply Dust Suppressant EK-35,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900843,/tenders/supply-dust-suppressant-ek-35/ocds-v9mmex-GNWT1-08-PO900843/,2024-06-05 23:15 MDT
