model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Municipal and Community Affairs,PM000801,Youth Corps Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-03-21 15:00 MST,Youth Corps Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000801,/tenders/youth-corps-evaluation/ocds-v9mmex-GNWT1-05-PM000801/,2024-05-18 22:42 MDT
tender,2003-04,Public Works & Services,SO100011,AS AND WHEN HEAVY EQUIPMENT-NORMAN WELLS,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-26 15:00 MST,AS AND WHEN HEAVY EQUIPMENT-NORMAN WELLS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100011,/tenders/as-and-when-heavy-equipment-norman-wells/ocds-v9mmex-GNWT1-05-SO100011/,2024-05-18 22:42 MDT
tender,2003-04,Public Works & Services,SO049029,ELECTRICAL SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-11 15:00 MST,ELECTRICAL SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049029,/tenders/electrical-services/ocds-v9mmex-GNWT1-05-SO049029/,2024-05-18 22:42 MDT
tender,2003-04,Public Works & Services,SO100014,MaintenanceServices - Holman,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-18 15:00 MST,MaintenanceServices - Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100014,/tenders/maintenanceservices-holman/ocds-v9mmex-GNWT1-05-SO100014/,2024-05-18 22:42 MDT
tender,2003-04,Public Works & Services,CT041022,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-03-11 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041022,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-CT041022/,2024-05-18 22:42 MDT
tender,2003-04,Public Works & Services,SC382866,Inuvik Mail and Cartage Services,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-02-19 15:00 MST,Inuvik Mail and Cartage Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382866,/tenders/inuvik-mail-and-cartage-services/ocds-v9mmex-GNWT1-05-SC382866/,2024-05-18 22:42 MDT
tender,2003-04,Public Works & Services,SO100000,AS AND WHEN CARPENTRY,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-26 15:00 MST,AS AND WHEN CARPENTRY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100000,/tenders/as-and-when-carpentry/ocds-v9mmex-GNWT1-05-SO100000/,2024-05-18 22:42 MDT
tender,2003-04,Public Works & Services,SO250559,Oil Burner Services on an,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-22 15:00 MST,Oil Burner Services on an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO250559,/tenders/oil-burner-services-on-an/ocds-v9mmex-GNWT1-05-SO250559/,2024-05-18 22:42 MDT
tender,2003-04,Public Works & Services,SO100002,WATER AND SEWER SERVICES - VARIOUS GNWT. ASSETS -INUVIK,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-26 15:00 MST,WATER AND SEWER SERVICES - VARIOUS GNWT.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100002,/tenders/water-and-sewer-services-various-gnwt-assets-inuvik/ocds-v9mmex-GNWT1-05-SO100002/,2024-05-18 22:42 MDT
tender,2003-04,Executive and Indigenous Affairs,PM001573,Media Monitoring Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-03-31 15:00 MST,Media Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001573,/tenders/media-monitoring-services/ocds-v9mmex-GNWT1-05-PM001573/,2024-05-18 22:42 MDT
tender,2003-04,Public Works & Services,SO100005,AS AND WHEN LOCKSMITHING,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-26 15:00 MST,AS AND WHEN LOCKSMITHING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100005,/tenders/as-and-when-locksmithing/ocds-v9mmex-GNWT1-05-SO100005/,2024-05-18 22:42 MDT
