model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC791929,Runway Resurfacing,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Runway Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791929,/tenders/runway-resurfacing/ocds-v9mmex-GNWT1-09-SC791929/,2024-06-05 02:23 MDT
tender,2008-09,Transportation,SC791804,Peel River Miscellaneous General Labour,Awarded,Sole Source,Direct,Services,Labour,,Peel River Miscellaneous General Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791804,/tenders/peel-river-miscellaneous-general-labour/ocds-v9mmex-GNWT1-09-SC791804/,2024-06-05 02:23 MDT
tender,2008-09,Transportation,SC791858,Baggage Conveyors - Maintenance and Repa,Awarded,Sole Source,Direct,Services,Building Maintenance,,Baggage Conveyors - Maintenance and Repa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791858,/tenders/baggage-conveyors-maintenance-and-repa/ocds-v9mmex-GNWT1-09-SC791858/,2024-06-05 02:23 MDT
tender,2008-09,Transportation,SC791902,"General Labour Supply, 2008 Season",Awarded,Sole Source,Direct,Services,Road Maintenance,,"General Labour Supply, 2008 Season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791902,/tenders/general-labour-supply-2008-season/ocds-v9mmex-GNWT1-09-SC791902/,2024-06-05 02:23 MDT
tender,2008-09,Transportation,SC791925,Hot Mix Asphalt Patches,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Hot Mix Asphalt Patches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791925,/tenders/hot-mix-asphalt-patches/ocds-v9mmex-GNWT1-09-SC791925/,2024-06-05 02:23 MDT
tender,2008-09,Public Works & Services,SC792127,Blocking Repairs to Moose Kerr School Fo,Awarded,Sole Source,Direct,Services,Building Maintenance,,Blocking Repairs to Moose Kerr School Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792127,/tenders/blocking-repairs-to-moose-kerr-school-fo/ocds-v9mmex-GNWT1-09-SC792127/,2024-06-05 02:23 MDT
tender,2008-09,Public Works & Services,SC792130,Blocking Installation to Visitor's Centr,Awarded,Sole Source,Direct,Services,Building Maintenance,,Blocking Installation to Visitor's Centr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792130,/tenders/blocking-installation-to-visitors-centr/ocds-v9mmex-GNWT1-09-SC792130/,2024-06-05 02:23 MDT
tender,2008-09,Public Works & Services,SC792022,Design Tempoary Blocking,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Design Tempoary Blocking,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792022,/tenders/design-tempoary-blocking/ocds-v9mmex-GNWT1-09-SC792022/,2024-06-05 02:23 MDT
tender,2008-09,Public Works & Services,AC411338,Paulatuk JetA Herc Resupply,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Paulatuk JetA Herc Resupply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411338,/tenders/paulatuk-jeta-herc-resupply/ocds-v9mmex-GNWT1-09-AC411338/,2024-06-05 02:23 MDT
tender,2008-09,Public Works & Services,AC411612,Sachs Harbour aviation gas training. Ch,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Sachs Harbour aviation gas training. Ch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411612,/tenders/sachs-harbour-aviation-gas-training-ch/ocds-v9mmex-GNWT1-09-AC411612/,2024-06-05 02:23 MDT
tender,2008-09,Public Works & Services,AC412927,Charter a Flight from Inuvik to Paulatuk,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter a Flight from Inuvik to Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412927,/tenders/charter-a-flight-from-inuvik-to-paulatuk/ocds-v9mmex-GNWT1-09-AC412927/,2024-06-05 02:23 MDT
tender,2008-09,Public Works & Services,AC412982,"Charter from Inuvik to Tuk to Paulatuk,",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Charter from Inuvik to Tuk to Paulatuk,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC412982,/tenders/charter-from-inuvik-to-tuk-to-paulatuk/ocds-v9mmex-GNWT1-09-AC412982/,2024-06-05 02:23 MDT
tender,2008-09,Public Works & Services,AC413562,8 drums cetane fuel additive from Inuvik,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,8 drums cetane fuel additive from Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413562,/tenders/8-drums-cetane-fuel-additive-from-inuvik/ocds-v9mmex-GNWT1-09-AC413562/,2024-06-05 02:23 MDT
tender,2008-09,Public Works & Services,AC413563,Inuvik-Ulukhaktok 4 drums cetane fuel ad,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Inuvik-Ulukhaktok 4 drums cetane fuel ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413563,/tenders/inuvik-ulukhaktok-4-drums-cetane-fuel-ad/ocds-v9mmex-GNWT1-09-AC413563/,2024-06-05 02:23 MDT
tender,2008-09,Public Works & Services,AC413784,Inuvik-Ptuk-Sachs-Inuvik 06NO08 2 men +,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Inuvik-Ptuk-Sachs-Inuvik 06NO08 2 men +,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413784,/tenders/inuvik-ptuk-sachs-inuvik-06no08-2-men/ocds-v9mmex-GNWT1-09-AC413784/,2024-06-05 02:23 MDT
tender,2008-09,Public Works & Services,AC413787,Flight from Inuvik to Sachs to Uluk bac,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Flight from Inuvik to Sachs to Uluk bac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413787,/tenders/flight-from-inuvik-to-sachs-to-uluk-bac/ocds-v9mmex-GNWT1-09-AC413787/,2024-06-05 02:23 MDT
tender,2008-09,Public Works & Services,AC413806,Pick up from Ulukhaktok Return to Inuvik,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Pick up from Ulukhaktok Return to Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413806,/tenders/pick-up-from-ulukhaktok-return-to-inuvik/ocds-v9mmex-GNWT1-09-AC413806/,2024-06-05 02:23 MDT
tender,2008-09,Public Works & Services,AC413965,In-Tuk-Ptuk-In PPD 03NO08,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,In-Tuk-Ptuk-In PPD 03NO08,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413965,/tenders/in-tuk-ptuk-in-ppd-03no08/ocds-v9mmex-GNWT1-09-AC413965/,2024-06-05 02:23 MDT
tender,2008-09,Public Works & Services,AC415408,Emergency to Sachs to fix both school an,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Emergency to Sachs to fix both school an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC415408,/tenders/emergency-to-sachs-to-fix-both-school-an/ocds-v9mmex-GNWT1-09-AC415408/,2024-06-05 02:23 MDT
tender,2008-09,Public Works & Services,AC415794,Charter 1500 lbs plywood and 3 workers t,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter 1500 lbs plywood and 3 workers t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC415794,/tenders/charter-1500-lbs-plywood-and-3-workers-t/ocds-v9mmex-GNWT1-09-AC415794/,2024-06-05 02:23 MDT
tender,2008-09,Public Works & Services,SC792053,Paulatuk Airport Fuel Facility Environme,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Paulatuk Airport Fuel Facility Environme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792053,/tenders/paulatuk-airport-fuel-facility-environme/ocds-v9mmex-GNWT1-09-SC792053/,2024-06-05 02:23 MDT
tender,2008-09,Public Works & Services,SC791930,Kudluk Lake Pump House: Pumping System S,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Kudluk Lake Pump House: Pumping System S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791930,/tenders/kudluk-lake-pump-house-pumping-system-s/ocds-v9mmex-GNWT1-09-SC791930/,2024-06-05 02:23 MDT
tender,2008-09,Public Works & Services,SC791926,Kudluk Lake Pump House in Tuktoyaktuk Ad,Awarded,Sole Source,Direct,Services,Technical Services,,Kudluk Lake Pump House in Tuktoyaktuk Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791926,/tenders/kudluk-lake-pump-house-in-tuktoyaktuk-ad/ocds-v9mmex-GNWT1-09-SC791926/,2024-06-05 02:23 MDT
tender,2008-09,Public Works & Services,SC418349,Fuel Transfer NTPC Tuktoyaktuk,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Fuel Transfer NTPC Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418349,/tenders/fuel-transfer-ntpc-tuktoyaktuk/ocds-v9mmex-GNWT1-09-SC418349/,2024-06-05 02:23 MDT
tender,2008-09,Public Works & Services,SC792066,Multi-Purpose Facility Programme Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Multi-Purpose Facility Programme Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792066,/tenders/multi-purpose-facility-programme-review/ocds-v9mmex-GNWT1-09-SC792066/,2024-06-05 02:23 MDT
tender,2008-09,Public Works & Services,SC792069,Monitoring of handling and disposing of,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Monitoring of handling and disposing of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792069,/tenders/monitoring-of-handling-and-disposing-of/ocds-v9mmex-GNWT1-09-SC792069/,2024-06-05 02:23 MDT
tender,2008-09,Public Works & Services,SC411694,Install & Supply Air conditioning Unit,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Install & Supply Air conditioning Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411694,/tenders/install-supply-air-conditioning-unit/ocds-v9mmex-GNWT1-09-SC411694/,2024-06-05 02:23 MDT
tender,2008-09,Public Works & Services,SC412757,GasLine Installation,Awarded,Sole Source,Direct,Services,Gas System Contractor,,GasLine Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412757,/tenders/gasline-installation/ocds-v9mmex-GNWT1-09-SC412757/,2024-06-05 02:23 MDT
