model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,"Industry, Tourism and Investment",PM011474,Research Services - 2011 Trip Diary Phone Survey,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2011-03-18 15:00 MDT,Research Services - 2011 Trip Diary Phon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011474,/tenders/research-services-2011-trip-diary-phone-survey/ocds-v9mmex-GNWT1-12-PM011474/,2024-05-31 19:02 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009803,Research Services - 2010 Trip Diary Phone Survey,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2010-05-14 15:00 MDT,Research Services - 2010 Trip Diary Phon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009803,/tenders/research-services-2010-trip-diary-phone-survey/ocds-v9mmex-GNWT1-11-PM009803/,2024-05-31 19:02 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009782,Research Services General-Yellowknife Airport Visitor Exit Survey,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2010-05-05 15:00 MDT,Research Services General-Yellowknife Ai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009782,/tenders/research-services-general-yellowknife-airport-visitor-exit-survey/ocds-v9mmex-GNWT1-11-PM009782/,2024-05-31 19:02 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008051,Business Traveller Survey,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2009-06-12 15:00 MDT,Business Traveller Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008051,/tenders/business-traveller-survey/ocds-v9mmex-GNWT1-10-PM008051/,2024-05-31 19:02 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002582,Development of Marketing Strategy Options,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2006-01-10 15:00 MST,Development of Marketing Strategy Option,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002582,/tenders/development-of-marketing-strategy-options/ocds-v9mmex-GNWT1-06-PM002582/,2024-05-31 19:02 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004622,Evaluation of MVGP & MVGD,Awarded,Sole Source,Direct,Services,Research Services,,Evaluation of MVGP & MVGD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004622,/tenders/evaluation-of-mvgp-mvgd/ocds-v9mmex-GNWT1-08-PM004622/,2024-05-31 19:02 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004300,Quantitative Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Quantitative Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004300,/tenders/quantitative-analysis/ocds-v9mmex-GNWT1-07-PM004300/,2024-05-31 19:02 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004396,Quantitative Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Quantitative Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004396,/tenders/quantitative-analysis/ocds-v9mmex-GNWT1-07-PM004396/,2024-05-31 19:02 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006074,Development of a discussion paper on Eco,Awarded,Sole Source,Direct,Services,Research Services,,Development of a discussion paper on Eco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006074,/tenders/development-of-a-discussion-paper-on-eco/ocds-v9mmex-GNWT1-08-PM006074/,2024-05-31 19:02 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004838,Quantitative Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Quantitative Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004838,/tenders/quantitative-analysis/ocds-v9mmex-GNWT1-08-PM004838/,2024-05-31 19:02 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005414,Research on Mackenzie Heritage River,Awarded,Sole Source,Direct,Services,Research Services,,Research on Mackenzie Heritage River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005414,/tenders/research-on-mackenzie-heritage-river/ocds-v9mmex-GNWT1-08-PM005414/,2024-05-31 19:02 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006298,Analytical Services,Awarded,Sole Source,Direct,Services,Research Services,,Analytical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006298,/tenders/analytical-services/ocds-v9mmex-GNWT1-09-PM006298/,2024-05-31 19:02 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009115,Crest Iron Formation Project,Awarded,Sole Source,Direct,Services,Research Services,,Crest Iron Formation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009115,/tenders/crest-iron-formation-project/ocds-v9mmex-GNWT1-10-PM009115/,2024-05-31 19:02 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010711,Blachford Petrology Geochemistry Mineral,Awarded,Sole Source,Direct,Services,Research Services,,Blachford Petrology Geochemistry Mineral,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010711,/tenders/blachford-petrology-geochemistry-mineral/ocds-v9mmex-GNWT1-11-PM010711/,2024-05-31 19:02 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011593,Copper Isotopes-Coates Lake Cu Deposit,Awarded,Sole Source,Direct,Services,Research Services,,Copper Isotopes-Coates Lake Cu Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011593,/tenders/copper-isotopes-coates-lake-cu-deposit/ocds-v9mmex-GNWT1-11-PM011593/,2024-05-31 19:02 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009805,Yellowknife Airport Exit Survey2010-2011,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Yellowknife Airport Exit Survey2010-2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009805,/tenders/yellowknife-airport-exit-survey2010-2011/ocds-v9mmex-GNWT1-11-PM009805/,2024-05-31 19:02 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010804,"Sedimentary - Hosted Copper, Mackenzie M",Awarded,Sole Source,Direct,Services,Research Services,,"Sedimentary - Hosted Copper, Mackenzie M",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010804,/tenders/sedimentary-hosted-copper-mackenzie-m/ocds-v9mmex-GNWT1-11-PM010804/,2024-05-31 19:02 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010712,Moose Pegmatite Deposit,Awarded,Sole Source,Direct,Services,Research Services,,Moose Pegmatite Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010712,/tenders/moose-pegmatite-deposit/ocds-v9mmex-GNWT1-11-PM010712/,2024-05-31 19:02 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010301,Mackenzie Plain Petroleum Geoscience Res,Awarded,Sole Source,Direct,Services,Research Services,,Mackenzie Plain Petroleum Geoscience Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010301,/tenders/mackenzie-plain-petroleum-geoscience-res/ocds-v9mmex-GNWT1-11-PM010301/,2024-05-31 19:02 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012277,"Blachford Petrology, Geochemistry, Miner",Awarded,Sole Source,Direct,Services,Research Services,,"Blachford Petrology, Geochemistry, Miner",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012277,/tenders/blachford-petrology-geochemistry-miner/ocds-v9mmex-GNWT1-12-PM012277/,2024-05-31 19:02 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011544,2011-2012 Yellowknife Airport Exit Surve,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,2011-2012 Yellowknife Airport Exit Surve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011544,/tenders/2011-2012-yellowknife-airport-exit-surve/ocds-v9mmex-GNWT1-12-PM011544/,2024-05-31 19:02 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012282,Redstone Copper Belt,Awarded,Sole Source,Direct,Services,Research Services,,Redstone Copper Belt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012282,/tenders/redstone-copper-belt/ocds-v9mmex-GNWT1-12-PM012282/,2024-05-31 19:02 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012278,Geological Services - Mackenzie Plain Pr,Awarded,Sole Source,Direct,Services,Research Services,,Geological Services - Mackenzie Plain Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012278,/tenders/geological-services-mackenzie-plain-pr/ocds-v9mmex-GNWT1-12-PM012278/,2024-05-31 19:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014477,Iconic Attractions Focus Groups,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Iconic Attractions Focus Groups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014477,/tenders/iconic-attractions-focus-groups/ocds-v9mmex-GNWT1-13-PM014477/,2024-05-31 19:02 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014385,Banting Geochronolgy,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Banting Geochronolgy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014385,/tenders/banting-geochronolgy/ocds-v9mmex-GNWT1-13-PM014385/,2024-05-31 19:02 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010318,NWT Unconventional Gas Potential,Awarded,Sole Source,Direct,Services,Research Services,,NWT Unconventional Gas Potential,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010318,/tenders/nwt-unconventional-gas-potential/ocds-v9mmex-GNWT1-11-PM010318/,2024-05-31 19:02 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012209,Howards Pass Fieldwork,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Howards Pass Fieldwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012209,/tenders/howards-pass-fieldwork/ocds-v9mmex-GNWT1-12-PM012209/,2024-05-31 19:02 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012369,Remote Camp Logistics,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Remote Camp Logistics,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012369,/tenders/remote-camp-logistics/ocds-v9mmex-GNWT1-12-PM012369/,2024-05-31 19:02 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438264,Decision Aiding for Improved Energy Plan,Awarded,Sole Source,Direct,Services,Research Services,,Decision Aiding for Improved Energy Plan,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC438264,/tenders/decision-aiding-for-improved-energy-plan/ocds-v9mmex-GNWT1-14-SC438264/,2024-05-31 19:02 MDT
