model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SC790036,Brush Clearing at Colville Lake Airport,Awarded,Sole Source,Direct,Services,Labour,,Brush Clearing at Colville Lake Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790036,/tenders/brush-clearing-at-colville-lake-airport/ocds-v9mmex-GNWT1-05-SC790036/,2024-05-25 12:16 MDT
tender,2004-05,Transportation,SC383630,Labour Services for Culvert Replacement,Awarded,Sole Source,Direct,Services,Labour,,Labour Services for Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383630,/tenders/labour-services-for-culvert-replacement/ocds-v9mmex-GNWT1-05-SC383630/,2024-05-25 12:16 MDT
tender,2004-05,Transportation,SC790013,Various Sites - Runway Stabilization,Awarded,Sole Source,Direct,Services,Labour,,Various Sites - Runway Stabilization,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790013,/tenders/various-sites-runway-stabilization/ocds-v9mmex-GNWT1-05-SC790013/,2024-05-25 12:16 MDT
tender,2004-05,Transportation,SC790120,Fort Good Hope Crushing,Awarded,Sole Source,Direct,Services,Labour,,Fort Good Hope Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790120,/tenders/fort-good-hope-crushing/ocds-v9mmex-GNWT1-05-SC790120/,2024-05-25 12:16 MDT
tender,2004-05,Transportation,SC383202,Supply Of Labour,Awarded,Sole Source,Direct,Services,Labour,,Supply Of Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383202,/tenders/supply-of-labour/ocds-v9mmex-GNWT1-05-SC383202/,2024-05-25 12:16 MDT
tender,2011-12,Transportation,SC793880,Portable Bridge Move,Awarded,Sole Source,Direct,Services,Labour,,Portable Bridge Move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793880,/tenders/portable-bridge-move/ocds-v9mmex-GNWT1-12-SC793880/,2024-05-25 12:16 MDT
tender,2011-12,Transportation,SC793536,Labour & Equipment Supply,Awarded,Sole Source,Direct,Services,Labour,,Labour & Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793536,/tenders/labour-equipment-supply/ocds-v9mmex-GNWT1-12-SC793536/,2024-05-25 12:16 MDT
tender,2010-11,Transportation,SC793310,Supervisory Labourer,Awarded,Sole Source,Direct,Services,Labour,,Supervisory Labourer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793310,/tenders/supervisory-labourer/ocds-v9mmex-GNWT1-11-SC793310/,2024-05-25 12:16 MDT
tender,2012-13,Transportation,SC793954,General Labour Supply Services,Awarded,Sole Source,Direct,Services,Labour,,General Labour Supply Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793954,/tenders/general-labour-supply-services/ocds-v9mmex-GNWT1-13-SC793954/,2024-05-25 12:16 MDT
tender,2012-13,Transportation,SC793945,Equipment & Labour,Awarded,Sole Source,Direct,Services,Labour,,Equipment & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793945,/tenders/equipment-labour/ocds-v9mmex-GNWT1-13-SC793945/,2024-05-25 12:16 MDT
