model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,"Education, Culture and Employment",PM001491,Three year lease standard equipment light trucks,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-29 15:00 MST,Specificaiton: LT Series light truck to lease for three years,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001491,/tenders/three-year-lease-standard-equipment-light-trucks/ocds-v9mmex-GNWT1-05-PM001491/,2024-06-18 19:24 MDT
tender,2004-05,Public Works & Services,PO900194,Shredder oil,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-21 15:00 MST,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900194,/tenders/shredder-oil/ocds-v9mmex-GNWT1-05-PO900194/,2024-06-18 19:24 MDT
tender,2004-05,RWED,PM001388,Cameras,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-08 15:00 MST,Digital Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001388,/tenders/cameras/ocds-v9mmex-GNWT1-05-PM001388/,2024-06-18 19:24 MDT
tender,2004-05,Environment and Natural Resources,PM002131,Millwork Assorted,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-08 15:00 MST,Garage doors and assorted millwork requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM002131,/tenders/millwork-assorted/ocds-v9mmex-GNWT1-05-PM002131/,2024-06-18 19:24 MDT
tender,2004-05,Municipal and Community Affairs,PM001265,Integrated Tool Carrier for community of Jean Marie River,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-01 15:00 MST,Integrated Tool Carrier for community of Jean Marie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001265,/tenders/integrated-tool-carrier-for-community-of-jean-marie-river/ocds-v9mmex-GNWT1-05-PM001265/,2024-06-18 19:24 MDT
tender,2004-05,"Education, Culture and Employment",PM001303,Scientific School Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-28 15:00 MST,Scientific School Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001303,/tenders/scientific-school-equipment/ocds-v9mmex-GNWT1-05-PM001303/,2024-06-18 19:24 MDT
tender,2004-05,RWED,PM001375,Globalstar Phones,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-28 15:00 MST,Globalstar Phones and batteries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001375,/tenders/globalstar-phones/ocds-v9mmex-GNWT1-05-PM001375/,2024-06-18 19:24 MDT
tender,2004-05,RWED,PM001247,Photo Copier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-15 15:00 MST,"Lease of a photo copier for the MVPO in Hay 
 River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001247,/tenders/photo-copier/ocds-v9mmex-GNWT1-05-PM001247/,2024-06-18 19:24 MDT
tender,2004-05,RWED,PM001182,Software Programs,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-14 15:00 MST,WHIS software requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001182,/tenders/software-programs/ocds-v9mmex-GNWT1-05-PM001182/,2024-06-18 19:24 MDT
tender,2004-05,Public Works & Services,PO900093,Naphtha Fuel,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-01-26 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900093,/tenders/naphtha-fuel/ocds-v9mmex-GNWT1-05-PO900093/,2024-06-18 19:24 MDT
tender,2004-05,Public Works & Services,PO900070,Office Furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-12-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900070,/tenders/office-furniture/ocds-v9mmex-GNWT1-05-PO900070/,2024-06-18 19:24 MDT
tender,2004-05,Public Works & Services,PO900068,Fuel Tender,Cancelled,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-12-07 15:00 MST,Fuel Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900068,/tenders/fuel-tender/ocds-v9mmex-GNWT1-05-PO900068/,2024-06-18 19:24 MDT
tender,2004-05,Public Works & Services,PO900050,United Power - Expansion Distribution Module,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-11-15 15:00 MST,SMH Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900050,/tenders/united-power-expansion-distribution-module/ocds-v9mmex-GNWT1-05-PO900050/,2024-06-18 19:24 MDT
tender,2004-05,Public Works & Services,SO050016,Xerox Multi Purpose Copy Paper,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-11-08 15:00 MST,Yelllowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050016,/tenders/xerox-multi-purpose-copy-paper/ocds-v9mmex-GNWT1-05-SO050016/,2024-06-18 19:24 MDT
tender,2004-05,Health and Social Services,PM000930,Medical Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-11-05 15:00 MST,Operating room surgical table systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000930,/tenders/medical-equipment/ocds-v9mmex-GNWT1-05-PM000930/,2024-06-18 19:24 MDT
tender,2004-05,Finance,PM000659,External Numeric Keypad,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-24 15:00 MDT,"Suite 201, 31 Capital Drive, Hay River, NT XE-1G2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000659,/tenders/external-numeric-keypad/ocds-v9mmex-GNWT1-05-PM000659/,2024-06-18 19:24 MDT
