model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,FMBS,PM007887,Info Security Training,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-11-20 15:00 MST,Information Security Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007887,/tenders/info-security-training/ocds-v9mmex-GNWT1-09-PM007887/,2024-06-08 20:38 MDT
tender,2007-08,FMBS,PM005775,Systems Integration Services for Oracle Peoplesoft Financials,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-18 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005775,/tenders/systems-integration-services-for-oracle-peoplesoft-financials/ocds-v9mmex-GNWT1-08-PM005775/,2024-06-08 20:38 MDT
tender,2006-07,FMBS,PM004049,System Audit,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-11-30 15:00 MST,"The GNWT, Department of FMBS invites qualified proponents to execute an audit
 plan for the Child Support Manager System.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004049,/tenders/system-audit/ocds-v9mmex-GNWT1-07-PM004049/,2024-06-08 20:38 MDT
tender,2005-06,FMBS,PM002321,PeopleSoft Architecture Restructuring,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-09-30 15:00 MDT,"The Government of the Northwest Territories, Financial Management Board
 Secretariat, is requesting proposals from firms with qualified personnel to
 restructure the current PeopleSoft Architecture. Project will include set-up,
 configuration and testing of PeopleSoft Instances on newly purchased hardware,
 production data migration to new hardware and detailed documentation of all
 steps involved.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002321,/tenders/peoplesoft-architecture-restructuring/ocds-v9mmex-GNWT1-06-PM002321/,2024-06-08 20:38 MDT
tender,2005-06,FMBS,PM002159,Communications Training,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-08-30 15:00 MDT,"The Government of the Northwest Territories (GNWT) is seeking proposals from
 qualified proponents for supplying and facilitating Communications Training
 designed specifically for GNWT employees. Topics to be considered should
 include, but not limited to speech writing, plain language writing, newsletter
 writing, effective web-based communications and e-mail communications.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002159,/tenders/communications-training/ocds-v9mmex-GNWT1-06-PM002159/,2024-06-08 20:38 MDT
tender,2005-06,FMBS,PM002145,Corporate Training - Communications,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-08-26 15:00 MDT,"Yellowknife,NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002145,/tenders/corporate-training-communications/ocds-v9mmex-GNWT1-06-PM002145/,2024-06-08 20:38 MDT
tender,2004-05,FMBS,PM000207,Cancelled Office Furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000207,/tenders/cancelled-office-furniture/ocds-v9mmex-GNWT1-05-PM000207/,2024-06-08 20:38 MDT
tender,2004-05,FMBS,PM000134,CANCELLED Printing,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000134,/tenders/cancelled-printing/ocds-v9mmex-GNWT1-05-PM000134/,2024-06-08 20:38 MDT
tender,2004-05,FMBS,PM000654,"HP workstation, Xeon printer, hard drive",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-18 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000654,/tenders/hp-workstation-xeon-printer-hard-drive/ocds-v9mmex-GNWT1-05-PM000654/,2024-06-08 20:38 MDT
tender,2004-05,FMBS,PM000135,SQL Server Consulting Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000135,/tenders/sql-server-consulting-services/ocds-v9mmex-GNWT1-05-PM000135/,2024-06-08 20:38 MDT
