model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Health and Social Services,0000005809,Extended-Length SUVs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-26 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the supply of Three (3) Extended-Length SUVs.,2022-05-12 15:07 MDT,2022-10-07 11:47 MDT,ocds-v9mmex-GNWT1-23-0000005809,/tenders/extended-length-suvs/ocds-v9mmex-GNWT1-23-0000005809/,2024-06-02 10:35 MDT
tender,2018-19,Infrastructure,0000002894,Supply Class M1 Gabion Stone,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-01-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure  for the Supply of Class M1 Gabion Stone,2018-12-10 17:07 MST,2019-04-05 16:00 MDT,ocds-v9mmex-GNWT1-19-0000002894,/tenders/supply-class-m1-gabion-stone/ocds-v9mmex-GNWT1-19-0000002894/,2024-06-02 10:35 MDT
tender,2018-19,Infrastructure,0000002866,Material Supply - Whitesand Creek Bridge,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Bridge Repair Materials.,2018-11-27 15:07 MST,2019-03-25 17:53 MDT,ocds-v9mmex-GNWT1-19-0000002866,/tenders/material-supply-whitesand-creek-bridge/ocds-v9mmex-GNWT1-19-0000002866/,2024-06-02 10:35 MDT
tender,2017-18,Infrastructure,0000002169,Supply Light Bulbs and Fixtures,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Light Bulbs and Fixtures,2018-03-01 15:09 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002169,/tenders/supply-light-bulbs-and-fixtures/ocds-v9mmex-GNWT1-18-0000002169/,2024-06-02 10:35 MDT
tender,2016-17,Public Works & Services,0000000464,"Supply & Deliver Building Material, Fort Simpson",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-06 15:00 MDT,"Supply & Deliver Building Material to Fort Simpson for Mount Gaudet Lookout Tower, Wrigley",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000464,/tenders/supply-deliver-building-material-fort-simpson/ocds-v9mmex-GNWT1-17-0000000464/,2024-06-02 10:35 MDT
tender,2015-16,Transportation,PO447776,Bridge Materials - Supply & Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-23 15:00 MDT,"Wrigley, NT",2015-04-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO447776,/tenders/bridge-materials-supply-delivery/ocds-v9mmex-GNWT1-16-PO447776/,2024-06-02 10:35 MDT
tender,2014-15,Transportation,PO440883,Materials for Bridge Deck Retrofit,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-06-12 15:00 MDT,"Wrigley, NT",2014-05-15 19:43 MDT,,ocds-v9mmex-GNWT1-15-PO440883,/tenders/materials-for-bridge-deck-retrofit/ocds-v9mmex-GNWT1-15-PO440883/,2024-06-02 10:35 MDT
tender,2013-14,Public Works & Services,PO436338,Fuel Delivery Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-05 15:00 MDT,Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436338,/tenders/fuel-delivery-truck/ocds-v9mmex-GNWT1-14-PO436338/,2024-06-02 10:35 MDT
tender,2012-13,Transportation,PO901996,Metalworking Equipment/Supply - Clamping Plates,Awarded,Request for Tenders,Open (Competitive),Goods,Metalworking Equipment & Supplies,2013-03-21 15:00 MDT,Metalworking Equipment/Supply - Clamping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901996,/tenders/metalworking-equipmentsupply-clamping-plates/ocds-v9mmex-GNWT1-13-PO901996/,2024-06-02 10:35 MDT
tender,2011-12,Transportation,PO901806,Ndulee Ferry Camp Generator Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2012-03-28 15:00 MDT,Ndulee Ferry Camp Generator Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901806,/tenders/ndulee-ferry-camp-generator-replacement/ocds-v9mmex-GNWT1-13-PO901806/,2024-06-02 10:35 MDT
tender,2010-11,Transportation,PO901561,Fuel Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-03-16 15:00 MDT,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901561,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901561/,2024-06-02 10:35 MDT
tender,2009-10,NWT Housing Corporation,PM008628,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-10-02 15:00 MDT,2009/2010 CARE Home Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008628,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008628/,2024-06-02 10:35 MDT
tender,2009-10,Transportation,PO901112,Heavy Construction Equipment/Supply - Steel Pipe Piles,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-14 15:00 MDT,Heavy Construction Equipment/Supply - St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901112,/tenders/heavy-construction-equipmentsupply-steel-pipe-piles/ocds-v9mmex-GNWT1-10-PO901112/,2024-06-02 10:35 MDT
tender,2009-10,Transportation,PO901108,Heavy Construction Equipment/Supply Steel Pipe Piles,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-14 15:00 MDT,Heavy Construction Equipment/Supply Stee,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901108,/tenders/heavy-construction-equipmentsupply-steel-pipe-piles/ocds-v9mmex-GNWT1-10-PO901108/,2024-06-02 10:35 MDT
