model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Justice,PM007735,"AC 415474 Yellowknife, NT - Fort Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-27 15:00 MDT,"Air Charter
 
 Yellowknife, NT - Fort Providence, NT
 
 Depart: Aug 31,
 2009
 Return: Sep 03, 2009
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007735,/tenders/ac-415474-yellowknife-nt-fort-providence-nt/ocds-v9mmex-GNWT1-09-PM007735/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM007760,"AC 415613 - Yellowknife to Saskatoon, Return Service, Mar 27.2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-03-26 15:00 MDT,"AC 415613 - Yellowknife to Saskatoon, Re",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007760,/tenders/ac-415613-yellowknife-to-saskatoon-return-service-mar-272009/ocds-v9mmex-GNWT1-09-PM007760/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM007667,Multi-Function Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-03-18 15:00 MDT,Multi-Function Digital Copier System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007667,/tenders/multi-function-digital-copier-system/ocds-v9mmex-GNWT1-09-PM007667/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM007665,Audiovisual Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Supply,2009-03-16 15:00 MDT,Audiovisual Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007665,/tenders/audiovisual-equipment/ocds-v9mmex-GNWT1-09-PM007665/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM007570,Recycling Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-02-26 15:00 MST,Recycling Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007570,/tenders/recycling-boxes/ocds-v9mmex-GNWT1-09-PM007570/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM007523,Adult Body Bags,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-02-26 15:00 MST,Adult Body Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007523,/tenders/adult-body-bags/ocds-v9mmex-GNWT1-09-PM007523/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM007516,"AC414676 - Norman Wells to Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-02-19 15:00 MST,"AC414676 - Norman Wells to Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007516,/tenders/ac414676-norman-wells-to-tulita-nt/ocds-v9mmex-GNWT1-09-PM007516/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM007517,"AC 414678 Inuvik - Aklavik, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-02-19 15:00 MST,"AC 414678 Inuvik - Aklavik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007517,/tenders/ac-414678-inuvik-aklavik-nt/ocds-v9mmex-GNWT1-09-PM007517/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM007444,Automatic External Defibrillators and accesories,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-02-06 15:00 MST,Automatic External Defibrillators and ac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007444,/tenders/automatic-external-defibrillators-and-accesories/ocds-v9mmex-GNWT1-09-PM007444/,2024-05-14 03:21 MDT
tender,2008-09,Justice,PM007518,"AC 414673 HR - Ft Res - Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-02-05 15:00 MST,"AC 414673 HR - Ft Res - Ft Providence, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007518,/tenders/ac-414673-hr-ft-res-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM007518/,2024-05-14 03:21 MDT
