model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,RWED,PM001484,Exit Survey Work - Airport,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-04-14 15:00 MDT,"The GNWT is looking for a qualified contractor to conduct exit surveys at the
 Yellowknife Airport. Contractor will conduct 20 hours of survey work per week",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001484,/tenders/exit-survey-work-airport/ocds-v9mmex-GNWT1-06-PM001484/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM001468,Building Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-18 15:00 MST,Demolish and remove old garage from compound,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001468,/tenders/building-demolition/ocds-v9mmex-GNWT1-05-PM001468/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM001457,Graphic Design Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Graphic Design Services for the development of a trade show display exhibit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001457,/tenders/graphic-design-services/ocds-v9mmex-GNWT1-05-PM001457/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM001459,UV Lamps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-16 15:00 MST,UV lamps photometers ozone analyzer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001459,/tenders/uv-lamps/ocds-v9mmex-GNWT1-05-PM001459/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM001248,Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-15 15:00 MST,Lease of a photocopier for RWED Corporate Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001248,/tenders/photo-copier/ocds-v9mmex-GNWT1-05-PM001248/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM001413,Air Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-03-14 15:00 MST,"Aerial Surveys of the Bison Control Area Zones 1 and 2. Fligths to be conducted
 out of Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001413,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001413/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM001401,Design of poster template,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-09 15:00 MST,Design of Wildlife Information Poster Template,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001401,/tenders/design-of-poster-template/ocds-v9mmex-GNWT1-05-PM001401/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM001388,Cameras,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-08 15:00 MST,Digital Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001388,/tenders/cameras/ocds-v9mmex-GNWT1-05-PM001388/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM001419,Digital Cameras,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-08 15:00 MST,Canon A400 Digital Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001419,/tenders/digital-cameras/ocds-v9mmex-GNWT1-05-PM001419/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM001385,HP Deskjet 800ps supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-01 15:00 MST,HP Deskjet 800 and Lexmark C720 printing supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001385,/tenders/hp-deskjet-800ps-supplies/ocds-v9mmex-GNWT1-05-PM001385/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM001389,Printing of Kit Folder,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-01 15:00 MST,9 x 12 kit folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001389,/tenders/printing-of-kit-folder/ocds-v9mmex-GNWT1-05-PM001389/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM001381,Bison Loading Ramp,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-28 15:00 MST,Bison Loading Ramp for Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001381,/tenders/bison-loading-ramp/ocds-v9mmex-GNWT1-05-PM001381/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM001375,Globalstar Phones,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-28 15:00 MST,Globalstar Phones and batteries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001375,/tenders/globalstar-phones/ocds-v9mmex-GNWT1-05-PM001375/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM001355,Boreal Caribou Composition Survey Work,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-02-24 15:00 MST,Survey flights in the area west of Hay River in a Bell 206B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001355,/tenders/boreal-caribou-composition-survey-work/ocds-v9mmex-GNWT1-05-PM001355/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM001310,Animal Traps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-21 15:00 MST,Victor Animal Traps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001310,/tenders/animal-traps/ocds-v9mmex-GNWT1-05-PM001310/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM001246,Photo Copier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-21 15:00 MST,Lease of a Photocopier for the Hay River office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001246,/tenders/photo-copier/ocds-v9mmex-GNWT1-05-PM001246/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM001311,Weatherhaven Shelter,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-21 15:00 MST,16' x 16' weatherhaven shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001311,/tenders/weatherhaven-shelter/ocds-v9mmex-GNWT1-05-PM001311/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM001258,Office Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-17 15:00 MST,Office Equipment and supplies for the Hay River MVPO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001258,/tenders/office-equipment-and-supplies/ocds-v9mmex-GNWT1-05-PM001258/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM001247,Photo Copier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-15 15:00 MST,"Lease of a photo copier for the MVPO in Hay 
 River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001247,/tenders/photo-copier/ocds-v9mmex-GNWT1-05-PM001247/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM001182,Software Programs,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-14 15:00 MST,WHIS software requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001182,/tenders/software-programs/ocds-v9mmex-GNWT1-05-PM001182/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM001180,WHIS/Geomatics hardware/software,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-08 15:00 MST,WHIS/Geomatics hardware/software requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001180,/tenders/whisgeomatics-hardwaresoftware/ocds-v9mmex-GNWT1-05-PM001180/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM001070,Assessment Guidelines,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-07 15:00 MST,"Preparation of Renewable Resources Assessment Guidelines for the NWT Protected
 Areas Strategy (PAS)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001070,/tenders/assessment-guidelines/ocds-v9mmex-GNWT1-05-PM001070/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM001072,Bison Survey Flight,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-02-01 15:00 MST,Aerial survey of bison in the Fort Providence and Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001072,/tenders/bison-survey-flight/ocds-v9mmex-GNWT1-05-PM001072/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM001107,Flooring supply/ install QE Park Managers Residence,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-01-31 15:00 MST,Install welded pvc flooring at new managers residence Ft Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001107,/tenders/flooring-supply-install-qe-park-managers-residence/ocds-v9mmex-GNWT1-05-PM001107/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM001102,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-01-25 15:00 MST,Air Charter YK to Hay River return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001102,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001102/,2024-06-07 18:06 MDT
tender,2004-05,RWED,PM001099,Speechwriting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-01-25 15:00 MST,Speechwriting services for RWED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001099,/tenders/speechwriting-services/ocds-v9mmex-GNWT1-05-PM001099/,2024-06-07 18:06 MDT
