model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Education, Culture and Employment",SC445479,Electronic Help Resource Guide for iPad,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2014-12-10 15:00 MST,Yellowknife NT,2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-SC445479,/tenders/electronic-help-resource-guide-for-ipad/ocds-v9mmex-GNWT1-15-SC445479/,2024-06-04 08:10 MDT
tender,2014-15,Public Works & Services,SC440164,Electronic Records and Document Management - Migration Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2014-04-22 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440164,/tenders/electronic-records-and-document-management-migration-services/ocds-v9mmex-GNWT1-15-SC440164/,2024-06-04 08:10 MDT
tender,2013-14,Public Works & Services,SC439157,Wildlife Management Information System (WMIS) Phase II Development and Software,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2014-03-03 15:00 MST,Wildlife Management Information System (,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-14-SC439157,/tenders/wildlife-management-information-system-wmis-phase-ii-development-and-software/ocds-v9mmex-GNWT1-14-SC439157/,2024-06-04 08:10 MDT
tender,2013-14,Municipal and Community Affairs,SC437676,Student Records and Evaluation Database,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2013-10-21 15:00 MDT,Student Records and Evaluation Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437676,/tenders/student-records-and-evaluation-database/ocds-v9mmex-GNWT1-14-SC437676/,2024-06-04 08:10 MDT
tender,2013-14,Environment and Natural Resources,SC436186,Beverage Container Program - Information Management System Pilot Project,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2013-07-02 15:00 MDT,Beverage Container Program - Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436186,/tenders/beverage-container-program-information-management-system-pilot-project/ocds-v9mmex-GNWT1-14-SC436186/,2024-06-04 08:10 MDT
tender,2013-14,Municipal and Community Affairs,SC794394,"ATLAS ArcGIS Server, ArcSDE Upgrade",Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2013-06-13 15:00 MDT,"ATLAS ArcGIS Server, ArcSDE Upgrade",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794394,/tenders/atlas-arcgis-server-arcsde-upgrade/ocds-v9mmex-GNWT1-14-SC794394/,2024-06-04 08:10 MDT
tender,2012-13,NWT Housing Corporation,PM014274,CMMS Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2012-11-16 15:00 MST,CMMS Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014274,/tenders/cmms-replacement/ocds-v9mmex-HC001-13-PM014274/,2024-06-04 08:10 MDT
tender,2012-13,Environment and Natural Resources,PM013393,Wildlife Management Information System (WMIS),Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2012-05-31 15:00 MDT,Wildlife Management Information System (,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM013393,/tenders/wildlife-management-information-system-wmis/ocds-v9mmex-GNWT1-13-PM013393/,2024-06-04 08:10 MDT
tender,2011-12,Public Works & Services,SC433788,Forest Inventory Tracking System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2012-01-14 15:00 MST,Forest Inventory Tracking System,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-SC433788,/tenders/forest-inventory-tracking-system/ocds-v9mmex-GNWT1-12-SC433788/,2024-06-04 08:10 MDT
tender,2011-12,Human Resources,PM012710,Ref #SC427557 - GNWT PeopleSoft HCM Upgrade v8.9 to v9.1,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2011-12-02 15:00 MST,Ref #SC427557 - GNWT PeopleSoft HCM Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012710,/tenders/ref-sc427557-gnwt-peoplesoft-hcm-upgrade-v89-to-v91/ocds-v9mmex-GNWT1-12-PM012710/,2024-06-04 08:10 MDT
