model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015832,2013 - 14 M & I Upgrades 14 units - Uluk,Awarded,Sole Source,Direct,Services,Building Maintenance,,2013 - 14 M & I Upgrades 14 units - Uluk,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015832,/tenders/2013-14-m-i-upgrades-14-units-uluk/ocds-v9mmex-HC001-14-PM015832/,2024-05-18 14:38 MDT
tender,2013-14,NWT Housing Corporation,PM015915,Pre Renovation Designated Substance Surv,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pre Renovation Designated Substance Surv,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015915,/tenders/pre-renovation-designated-substance-surv/ocds-v9mmex-HC001-14-PM015915/,2024-05-18 14:38 MDT
tender,2013-14,Public Works & Services,SC438558,Environmental Testing - Uluk School,Awarded,Sole Source,Direct,Services,Building Maintenance,,Environmental Testing - Uluk School,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438558,/tenders/environmental-testing-uluk-school/ocds-v9mmex-GNWT1-14-SC438558/,2024-05-18 14:38 MDT
tender,2011-12,Transportation,SC793423,Rebuild and Supply Vohl Snowblower,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rebuild and Supply Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793423,/tenders/rebuild-and-supply-vohl-snowblower/ocds-v9mmex-GNWT1-12-SC793423/,2024-05-18 14:38 MDT
tender,2014-15,NWT Housing Corporation,PM017408,Site Monitoring - Hazmat Remediation - 6,Awarded,Sole Source,Direct,Services,Remediation Services - Environmental/ Engineering Services,,Site Monitoring - Hazmat Remediation - 6,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017408,/tenders/site-monitoring-hazmat-remediation-6/ocds-v9mmex-HC001-15-PM017408/,2024-05-18 14:38 MDT
tender,2014-15,NWT Housing Corporation,PO443909,Truck 1/2 Ton Extended Cab 4x4,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,Truck 1/2 Ton Extended Cab 4x4,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PO443909,/tenders/truck-12-ton-extended-cab-4x4/ocds-v9mmex-HC001-15-PO443909/,2024-05-18 14:38 MDT
tender,2014-15,NWT Housing Corporation,PM017405,Hazmat Remediation and Demolition - 6 Un,Awarded,Sole Source,Direct,Services,<Various>,,Hazmat Remediation and Demolition - 6 Un,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017405,/tenders/hazmat-remediation-and-demolition-6-un/ocds-v9mmex-HC001-15-PM017405/,2024-05-18 14:38 MDT
tender,2014-15,Public Works & Services,SC438350,Helen Kalvak School DDC System Maintenan,Awarded,Sole Source,Direct,Services,Building Maintenance,,Helen Kalvak School DDC System Maintenan,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC438350,/tenders/helen-kalvak-school-ddc-system-maintenan/ocds-v9mmex-GNWT1-15-SC438350/,2024-05-18 14:38 MDT
tender,2014-15,Public Works & Services,WO318263,SO428957 - Locksmith Services - WO318263,Awarded,SOA Release,Selective (Prequalified),Services,Locksmith,,SO428957 - Locksmith Services - WO318263,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO318263,/tenders/so428957-locksmith-services-wo318263/ocds-v9mmex-GNWT1-15-WO318263/,2024-05-18 14:38 MDT
tender,2012-13,Public Works & Services,SC432858,Electrical Repairs,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432858,/tenders/electrical-repairs/ocds-v9mmex-GNWT1-13-SC432858/,2024-05-18 14:38 MDT
tender,2010-11,Transportation,SC792851,Roof Repairs,Awarded,Sole Source,Direct,Services,Roofing/Shingling,,Roof Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792851,/tenders/roof-repairs/ocds-v9mmex-GNWT1-11-SC792851/,2024-05-18 14:38 MDT
tender,2008-09,Transportation,SC792142,Maintenance and Repairs - Mechanical Sys,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Maintenance and Repairs - Mechanical Sys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792142,/tenders/maintenance-and-repairs-mechanical-sys/ocds-v9mmex-GNWT1-09-SC792142/,2024-05-18 14:38 MDT
tender,2008-09,Transportation,SC792242,Heating System Maintenance and Repair,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Heating System Maintenance and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792242,/tenders/heating-system-maintenance-and-repair/ocds-v9mmex-GNWT1-09-SC792242/,2024-05-18 14:38 MDT
