model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC793271,Labour for EK-35 Dust Control Applicatio,Awarded,Sole Source,Direct,Services,Labour,,Labour for EK-35 Dust Control Applicatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793271,/tenders/labour-for-ek-35-dust-control-applicatio/ocds-v9mmex-GNWT1-11-SC793271/,2024-06-08 17:02 MDT
tender,2010-11,Transportation,SC792931,Equipment and Labour Supply,Awarded,Sole Source,Direct,Services,Labour,,Equipment and Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792931,/tenders/equipment-and-labour-supply/ocds-v9mmex-GNWT1-11-SC792931/,2024-06-08 17:02 MDT
tender,2010-11,Transportation,SC792772,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792772,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC792772/,2024-06-08 17:02 MDT
tender,2010-11,Transportation,SC792773,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792773,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC792773/,2024-06-08 17:02 MDT
tender,2010-11,Transportation,SC793100,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793100,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC793100/,2024-06-08 17:02 MDT
tender,2010-11,Transportation,SC793129,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793129,/tenders/labour-supply/ocds-v9mmex-GNWT1-11-SC793129/,2024-06-08 17:02 MDT
tender,2010-11,Transportation,SC792835,Crusher Operator,Awarded,Sole Source,Direct,Services,Labour,,Crusher Operator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792835,/tenders/crusher-operator/ocds-v9mmex-GNWT1-11-SC792835/,2024-06-08 17:02 MDT
tender,2010-11,Transportation,SC792802,Haul of Granular Material,Awarded,Sole Source,Direct,Services,Labour,,Haul of Granular Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792802,/tenders/haul-of-granular-material/ocds-v9mmex-GNWT1-11-SC792802/,2024-06-08 17:02 MDT
tender,2011-12,Transportation,SC793470,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793470,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793470/,2024-06-08 17:02 MDT
tender,2011-12,Transportation,SC793471,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793471,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793471/,2024-06-08 17:02 MDT
tender,2011-12,Transportation,SC793526,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793526,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793526/,2024-06-08 17:02 MDT
tender,2011-12,Transportation,SC793626,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793626,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793626/,2024-06-08 17:02 MDT
tender,2011-12,Transportation,SC793694,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793694,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793694/,2024-06-08 17:02 MDT
tender,2011-12,Transportation,SC793588,"Supply Lumber, Equipment & Labour",Awarded,Sole Source,Direct,Services,Labour,,"Supply Lumber, Equipment & Labour",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793588,/tenders/supply-lumber-equipment-labour/ocds-v9mmex-GNWT1-12-SC793588/,2024-06-08 17:02 MDT
tender,2011-12,Transportation,SC793411,Labour and Equipment Services,Awarded,Sole Source,Direct,Services,Labour,,Labour and Equipment Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793411,/tenders/labour-and-equipment-services/ocds-v9mmex-GNWT1-12-SC793411/,2024-06-08 17:02 MDT
tender,2011-12,Transportation,SC793565,Concrete Testing,Awarded,Sole Source,Direct,Services,Labour,,Concrete Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793565,/tenders/concrete-testing/ocds-v9mmex-GNWT1-12-SC793565/,2024-06-08 17:02 MDT
tender,2011-12,Transportation,SC793557,Provision of Labour for ATB Renovations,Awarded,Sole Source,Direct,Services,Labour,,Provision of Labour for ATB Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793557,/tenders/provision-of-labour-for-atb-renovations/ocds-v9mmex-GNWT1-12-SC793557/,2024-06-08 17:02 MDT
tender,2011-12,Transportation,SC793478,Labour & Equipment Supply,Awarded,Sole Source,Direct,Services,Labour,,Labour & Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793478,/tenders/labour-equipment-supply/ocds-v9mmex-GNWT1-12-SC793478/,2024-06-08 17:02 MDT
tender,2011-12,Transportation,SC793763,Steep Creek Grade Improvements,Awarded,Sole Source,Direct,Services,Labour,,Steep Creek Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793763,/tenders/steep-creek-grade-improvements/ocds-v9mmex-GNWT1-12-SC793763/,2024-06-08 17:02 MDT
