model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Justice,0000007498,Correctional Mattresses,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-16 15:00 MDT,"The Government of the Northwest Territories (GNWT) Procurement Shared Services(PSS) on behalf of the Department of Justice (JUS) is requesting tenders for the Supply of Correctional Mattresses in Yellowknife, NT, Canada.",2024-05-01 15:07 MDT,2024-05-17 20:00 MDT,ocds-v9mmex-GNWT1-25-0000007498,/tenders/correctional-mattresses/ocds-v9mmex-GNWT1-25-0000007498/,2024-05-20 16:42 MDT
tender,2024-25,Justice,0000007534,Air Charter Yellowknife,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-13 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-05-09 15:16 MDT,2024-05-16 18:36 MDT,ocds-v9mmex-JUS01-25-0000007534,/tenders/air-charter-yellowknife/ocds-v9mmex-JUS01-25-0000007534/,2024-05-20 16:42 MDT
tender,2024-25,Justice,0000007535,Air Charter Inuvik,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting, from qualified vendors, tender submissions for Air Charter Services from Inuvik, NT.",2024-05-10 17:07 MDT,2024-05-15 19:12 MDT,ocds-v9mmex-GNWT1-25-0000007535,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-25-0000007535/,2024-05-20 16:42 MDT
tender,2023-24,Justice,0000007239,SOA Food Supply - Bread Goods,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) Correctional Services for the Supply of Bread Goods for a Non-exclusive SOA on an As & When required basis.,2024-02-13 11:07 MST,2024-05-16 16:08 MDT,ocds-v9mmex-GNWT1-24-0000007239,/tenders/soa-food-supply-bread-goods/ocds-v9mmex-GNWT1-24-0000007239/,2024-05-20 16:42 MDT
tender,2017-18,Justice,0000001738,Air Charter - Yellowknife - Wha'Ti - Lutsel Ke',Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-08-31 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-29 17:04 MDT,2024-04-23 13:21 MDT,ocds-v9mmex-GNWT1-18-0000001738,/tenders/air-charter-yellowknife-whati-lutsel-ke/ocds-v9mmex-GNWT1-18-0000001738/,2024-05-20 16:42 MDT
tender,2017-18,Justice,0000001750,Air Charter - Hay River - Ft. Providence - Ft. Res,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-30 17:04 MDT,2023-03-17 13:12 MDT,ocds-v9mmex-GNWT1-18-0000001750,/tenders/air-charter-hay-river-ft-providence-ft-res/ocds-v9mmex-GNWT1-18-0000001750/,2024-05-20 16:42 MDT
tender,2017-18,Justice,0000001496,Victim Services Printing,Closed,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2017-06-26 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared & Services is requesting Tenders from qualified vendors for the procurement of Printing Services in accordance with the terms, conditions and requirements contained herein.",2017-06-13 15:04 MDT,2023-09-29 14:08 MDT,ocds-v9mmex-GNWT1-18-0000001496,/tenders/victim-services-printing/ocds-v9mmex-GNWT1-18-0000001496/,2024-05-20 16:42 MDT
tender,2017-18,Justice,0000001587,Air Charter - Norman Wells - Court Circuit,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-06-29 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-06-27 15:04 MDT,2024-04-26 13:16 MDT,ocds-v9mmex-GNWT1-18-0000001587,/tenders/air-charter-norman-wells-court-circuit/ocds-v9mmex-GNWT1-18-0000001587/,2024-05-20 16:42 MDT
tender,2017-18,Justice,0000001429,Air Charter,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-04-18 15:00 MDT,"The Government of the NWT, department of Infrastructure is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-04-18 11:03 MDT,2023-10-02 14:02 MDT,ocds-v9mmex-GNWT1-18-0000001429,/tenders/air-charter/ocds-v9mmex-GNWT1-18-0000001429/,2024-05-20 16:42 MDT
tender,2016-17,Justice,0000001387,Air Charter,Closed,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2017-03-27 15:00 MDT,"The Government of the NWT, Department of PWS is requesting quotes on behalf of the Department of Justice from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein:",2017-03-23 15:03 MDT,2024-04-18 13:06 MDT,ocds-v9mmex-GNWT1-17-0000001387,/tenders/air-charter/ocds-v9mmex-GNWT1-17-0000001387/,2024-05-20 16:42 MDT
