model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001337,SOA Sprinkler Inspections and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on an As & When required basis for Hay River and Area.,2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001337,/tenders/soa-sprinkler-inspections-and-maintenance/ocds-v9mmex-GNWT1-17-0000001337/,2024-05-23 18:39 MDT
tender,2016-17,Public Works & Services,0000001340,SOA Fire Extinguisher Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Fire Extinguisher Inspections and Maintenance on an As & When required basis for 
Hay River and Area.",2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001340,/tenders/soa-fire-extinguisher-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001340/,2024-05-23 18:39 MDT
tender,2016-17,NWT Housing Corporation,0000001236,Mechanical Servicing & Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-14 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Mechanical Servicing & Fuel Tank Replacement (6 Units)",2017-02-02 09:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-17-0000001236,/tenders/mechanical-servicing-fuel-tank-replacement/ocds-v9mmex-HC001-17-0000001236/,2024-05-23 18:39 MDT
tender,2016-17,NWT Housing Corporation,0000001229,"SSE - Interior/Exterior Repairs, Kakisa",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-09 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Interior/Exterior Repairs",2017-01-26 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-17-0000001229,/tenders/sse-interiorexterior-repairs-kakisa/ocds-v9mmex-HC001-17-0000001229/,2024-05-23 18:39 MDT
tender,2016-17,NWT Housing Corporation,0000001096,Interior/Exterior Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-06 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Interior/Exterior Repairs",2016-11-22 09:02 MST,2024-05-13 23:51 MDT,ocds-v9mmex-HC001-17-0000001096,/tenders/interiorexterior-repairs/ocds-v9mmex-HC001-17-0000001096/,2024-05-23 18:39 MDT
tender,2016-17,NWT Housing Corporation,0000001095,Mechanical Servicing & One Fuel Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-05 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Mechanical Servicing (7 Units) & One Fuel Tank Replacement",2016-11-22 09:02 MST,2024-05-23 00:32 MDT,ocds-v9mmex-HC001-17-0000001095,/tenders/mechanical-servicing-one-fuel-tank-replacement/ocds-v9mmex-HC001-17-0000001095/,2024-05-23 18:39 MDT
tender,2016-17,Transportation,0000001081,Gravel Haul Various Locations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation to Haul Gravel to Various Locations the the South Slave,2016-11-10 11:04 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001081,/tenders/gravel-haul-various-locations/ocds-v9mmex-GNWT1-17-0000001081/,2024-05-23 18:39 MDT
tender,2016-17,NWT Housing Corporation,0000001045,Fuel Tank Replacement & Architectural Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-08 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Fuel Tank Replacement & Architectural Repairs",2016-10-25 17:02 MDT,2024-04-09 12:51 MDT,ocds-v9mmex-HC001-17-0000001045,/tenders/fuel-tank-replacement-architectural-repairs/ocds-v9mmex-HC001-17-0000001045/,2024-05-23 18:39 MDT
tender,2016-17,NWT Housing Corporation,0000000692,Designated Substance Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Designated Substance Survey",2016-06-24 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000692,/tenders/designated-substance-survey/ocds-v9mmex-HC001-17-0000000692/,2024-05-23 18:39 MDT
tender,2016-17,NWT Housing Corporation,0000000653,"SS&E - Replace Fuel Tank & Fuel Lines, Kakisa, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-15 15:00 MDT,Replace Fuel Tank & Fuel Lines,2016-06-01 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000653,/tenders/sse-replace-fuel-tank-fuel-lines-kakisa-nt/ocds-v9mmex-HC001-17-0000000653/,2024-05-23 18:39 MDT
