model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Justice,0000007572,Transcription of Court Proceedings,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-19 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting proposals from qualified proponents for the provision of Transcription of Court Proceedings from Digitally Recorded Audio.,2024-05-29 11:16 MDT,2024-05-29 15:15 MDT,ocds-v9mmex-JUS01-25-0000007572,/tenders/transcription-of-court-proceedings/ocds-v9mmex-JUS01-25-0000007572/,2024-06-15 11:14 MDT
tender,2024-25,Justice,0000007404,Transcription of Court Proceedings,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-22 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting proposals from qualified proponents for the provision of Transcription of Court Proceedings from Digitally Recorded Audio.,2024-04-24 15:16 MDT,2024-05-24 19:36 MDT,ocds-v9mmex-JUS01-25-0000007404,/tenders/transcription-of-court-proceedings/ocds-v9mmex-JUS01-25-0000007404/,2024-06-15 11:14 MDT
tender,2024-25,Justice,0000007403,Court Reporting Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-22 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting proposals from qualified proponents for the provision of Court Reporting Services.,2024-04-24 15:16 MDT,2024-06-12 19:08 MDT,ocds-v9mmex-JUS01-25-0000007403,/tenders/court-reporting-services/ocds-v9mmex-JUS01-25-0000007403/,2024-06-15 11:14 MDT
tender,2023-24,Justice,0000007323,Deputy Rental Officer,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,"The Government of NWT (GNWT), Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice (JUS) for the services of Deputy Rental Officer.",2024-03-05 15:16 MST,2024-03-25 17:08 MDT,ocds-v9mmex-JUS01-24-0000007323,/tenders/deputy-rental-officer/ocds-v9mmex-JUS01-24-0000007323/,2024-06-15 11:14 MDT
tender,2023-24,Justice,0000006604,Data Collection Analysis - Corrections,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-07-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice (JUS) for the Data Collection Analysis - Corrections.,2023-06-22 09:07 MDT,2023-12-12 18:37 MST,ocds-v9mmex-GNWT1-24-0000006604,/tenders/data-collection-analysis-corrections/ocds-v9mmex-GNWT1-24-0000006604/,2024-06-15 11:14 MDT
tender,2023-24,Justice,0000006560,Legal Counsel for the Office of the Chief Coroner,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-24 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Department of Justice (JUS) is requesting proposals for Legal Counsel for the Office of the Chief Coroner on if, As & When required basis.",2023-04-03 15:06 MDT,2023-09-29 17:44 MDT,ocds-v9mmex-GNWT1-24-0000006560,/tenders/legal-counsel-for-the-office-of-the-chief-coroner/ocds-v9mmex-GNWT1-24-0000006560/,2024-06-15 11:14 MDT
tender,2022-23,Justice,0000006369,Funeral & Transportation Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-10 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Justice (JUS) is requesting proposal for the Provision of Funeral & Transportation Services.,2023-02-21 15:07 MST,2023-07-06 19:50 MDT,ocds-v9mmex-GNWT1-23-0000006369,/tenders/funeral-transportation-services/ocds-v9mmex-GNWT1-23-0000006369/,2024-06-15 11:14 MDT
tender,2022-23,Justice,0000006244,Specialized Courts Program Evaluation,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting invitational proposal under SSA SA100046 for the Provision of Specialized Courts Program Evaluation.,2022-11-29 11:07 MST,2023-07-06 17:27 MDT,ocds-v9mmex-GNWT1-23-0000006244,/tenders/specialized-courts-program-evaluation/ocds-v9mmex-GNWT1-23-0000006244/,2024-06-15 11:14 MDT
tender,2022-23,Justice,0000006169,ATIPP Online Access and Privacy Training Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-11-25 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting proposals from qualified proponents for the provision of ATIPP Online Access and Privacy Training Design.,2022-11-10 15:07 MST,2023-07-05 17:16 MDT,ocds-v9mmex-GNWT1-23-0000006169,/tenders/atipp-online-access-and-privacy-training-design/ocds-v9mmex-GNWT1-23-0000006169/,2024-06-15 11:14 MDT
tender,2022-23,Justice,0000006150,Create a Guns and Gangs Strategy,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-11-02 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting proposals for the provision of Create a Guns and Gangs Strategy.,2022-10-12 17:07 MDT,2023-04-28 11:30 MDT,ocds-v9mmex-GNWT1-23-0000006150,/tenders/create-a-guns-and-gangs-strategy/ocds-v9mmex-GNWT1-23-0000006150/,2024-06-15 11:14 MDT
