model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,PO901083,Supply Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-03-05 15:00 MST,Supply Pickup Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901083,/tenders/supply-pickup-trucks/ocds-v9mmex-GNWT1-09-PO901083/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO901079,Supply of Airside Winter Sand for Yellowknife Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-02-25 15:00 MST,Supply of Airside Winter Sand for Yellow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901079,/tenders/supply-of-airside-winter-sand-for-yellowknife-airport/ocds-v9mmex-GNWT1-09-PO901079/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO901078,ICE CROSSING SIGNS,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2009-02-19 15:00 MST,ICE CROSSING SIGNS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901078,/tenders/ice-crossing-signs/ocds-v9mmex-GNWT1-09-PO901078/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO901072,AIRPORTS EMERGENCY RADIO PROJECT,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2009-02-16 15:00 MST,AIRPORTS EMERGENCY RADIO PROJECT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901072,/tenders/airports-emergency-radio-project/ocds-v9mmex-GNWT1-09-PO901072/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO901068,Generator for fire truck at YZF,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators,2009-02-11 15:00 MST,Generator for fire truck at YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901068,/tenders/generator-for-fire-truck-at-yzf/ocds-v9mmex-GNWT1-09-PO901068/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO901069,Supply and Deliver - Portable Bridges,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2009-02-11 15:00 MST,Supply and Deliver - Portable Bridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901069,/tenders/supply-and-deliver-portable-bridges/ocds-v9mmex-GNWT1-09-PO901069/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO901055,Supply Electrical Controls,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-04 15:00 MST,Supply Electrical Controls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901055,/tenders/supply-electrical-controls/ocds-v9mmex-GNWT1-09-PO901055/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO901065,Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2009-01-20 15:00 MST,Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901065,/tenders/signs/ocds-v9mmex-GNWT1-09-PO901065/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO901064,Supply and Deliver Material,Awarded,Request for Tenders,Open (Competitive),Goods,Geotextiles Equipment/Supply,2009-01-20 15:00 MST,Supply and Deliver Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901064,/tenders/supply-and-deliver-material/ocds-v9mmex-GNWT1-09-PO901064/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO901063,Winter Road Bridge Signage,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-01-15 15:00 MST,Winter Road Bridge Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901063,/tenders/winter-road-bridge-signage/ocds-v9mmex-GNWT1-09-PO901063/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO901047,Supply Dust Suppressant EK-35,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2008-12-11 15:00 MST,Supply Dust Suppressant EK-35,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901047,/tenders/supply-dust-suppressant-ek-35/ocds-v9mmex-GNWT1-09-PO901047/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO901049,Supply Fence Posts,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-12-11 15:00 MST,Supply Fence Posts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901049,/tenders/supply-fence-posts/ocds-v9mmex-GNWT1-09-PO901049/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO901053,Barricades,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2008-12-09 15:00 MST,Barricades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901053,/tenders/barricades/ocds-v9mmex-GNWT1-09-PO901053/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO901046,Commercial Overhead Doors,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-25 15:00 MST,Commercial Overhead Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901046,/tenders/commercial-overhead-doors/ocds-v9mmex-GNWT1-09-PO901046/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO901039,Surfacing Gravel Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-11-18 15:00 MST,Surfacing Gravel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901039,/tenders/surfacing-gravel-supply/ocds-v9mmex-GNWT1-09-PO901039/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO901043,2008 Winter Sand - North Slave,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2008-11-17 15:00 MST,2008 Winter Sand - North Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901043,/tenders/2008-winter-sand-north-slave/ocds-v9mmex-GNWT1-09-PO901043/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO901034,Tandem Tractor Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-10-23 15:00 MDT,Tandem Tractor Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901034,/tenders/tandem-tractor-trucks/ocds-v9mmex-GNWT1-09-PO901034/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO901036,Prewet Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-10-23 15:00 MDT,Prewet Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901036,/tenders/prewet-systems/ocds-v9mmex-GNWT1-09-PO901036/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO901029,VHF Air Band Radios,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2008-10-08 15:00 MDT,VHF Air Band Radios,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901029,/tenders/vhf-air-band-radios/ocds-v9mmex-GNWT1-09-PO901029/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO901031,Sign Posts,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2008-10-07 15:00 MDT,Sign Posts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901031,/tenders/sign-posts/ocds-v9mmex-GNWT1-09-PO901031/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO901028,MC-30 2008 Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2008-10-02 15:00 MDT,MC-30 2008 Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901028,/tenders/mc-30-2008-supply/ocds-v9mmex-GNWT1-09-PO901028/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO901027,Supply and Deliver of Portable Self Weigh Scales,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2008-09-23 15:00 MDT,Supply and Deliver of Portable Self Weig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901027,/tenders/supply-and-deliver-of-portable-self-weigh-scales/ocds-v9mmex-GNWT1-09-PO901027/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO901026,Barricades,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2008-09-11 15:00 MDT,Barricades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901026,/tenders/barricades/ocds-v9mmex-GNWT1-09-PO901026/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO901019,Supply Lumber for Bridge Decks,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2008-09-04 15:00 MDT,Supply Lumber for Bridge Decks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901019,/tenders/supply-lumber-for-bridge-decks/ocds-v9mmex-GNWT1-09-PO901019/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO901015,Supply Heavy Duty Slide Gate Operator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-09-03 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901015,/tenders/supply-heavy-duty-slide-gate-operator/ocds-v9mmex-GNWT1-09-PO901015/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO900983,Gravel Pit Gate Contract 2008,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-08-28 15:00 MDT,Gravel Pit Gate Contract 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900983,/tenders/gravel-pit-gate-contract-2008/ocds-v9mmex-GNWT1-09-PO900983/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO901011,Slide In Sander,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-08-15 15:00 MDT,Slide In Sander,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901011,/tenders/slide-in-sander/ocds-v9mmex-GNWT1-09-PO901011/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO901004,Packer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-29 15:00 MDT,Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901004,/tenders/packer/ocds-v9mmex-GNWT1-09-PO901004/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO900998,Water Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-17 15:00 MDT,Water Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900998,/tenders/water-tank/ocds-v9mmex-GNWT1-09-PO900998/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO900997,Pneumatic Roller,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-07-17 15:00 MDT,Pneumatic Roller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900997,/tenders/pneumatic-roller/ocds-v9mmex-GNWT1-09-PO900997/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO900994,Supply & Delivery of Termarust Series TR2100,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-07-16 15:00 MDT,Supply & Delivery of Termarust Series TR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900994,/tenders/supply-delivery-of-termarust-series-tr2100/ocds-v9mmex-GNWT1-09-PO900994/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO900955,3% Aqueous Film Forming Foam (AFFF) Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2008-07-11 15:00 MDT,3% Aqueous Film Forming Foam (AFFF) Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900955,/tenders/3-aqueous-film-forming-foam-afff-supply/ocds-v9mmex-GNWT1-09-PO900955/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO900991,Supply and Deliver Materials for Bridge Maintenance,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-07-11 15:00 MDT,Supply and Deliver Materials for Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900991,/tenders/supply-and-deliver-materials-for-bridge-maintenance/ocds-v9mmex-GNWT1-09-PO900991/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO900989,Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-10 15:00 MDT,Motor Grader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900989,/tenders/motor-grader/ocds-v9mmex-GNWT1-09-PO900989/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO900986,Supply of Culvert Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-07-04 15:00 MDT,Supply of Culvert Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900986,/tenders/supply-of-culvert-materials/ocds-v9mmex-GNWT1-09-PO900986/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO900985,Melting Kettle,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-03 15:00 MDT,Melting Kettle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900985,/tenders/melting-kettle/ocds-v9mmex-GNWT1-09-PO900985/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO900972,Cutting Edges,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-06-24 15:00 MDT,Cutting Edges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900972,/tenders/cutting-edges/ocds-v9mmex-GNWT1-09-PO900972/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO900975,Runway Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-06-19 15:00 MDT,Runway Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900975,/tenders/runway-sweeper/ocds-v9mmex-GNWT1-09-PO900975/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO900978,Mower,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-06-19 15:00 MDT,Mower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900978,/tenders/mower/ocds-v9mmex-GNWT1-09-PO900978/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO900961,Supply and Deliver Materials for Bridge Maintenance,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-06-17 15:00 MDT,Supply and Deliver Materials for Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900961,/tenders/supply-and-deliver-materials-for-bridge-maintenance/ocds-v9mmex-GNWT1-09-PO900961/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO900957,Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-06-12 15:00 MDT,Wheeled Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900957,/tenders/wheeled-loader/ocds-v9mmex-GNWT1-09-PO900957/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO900958,Dump Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-06-12 15:00 MDT,Dump Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900958,/tenders/dump-truck/ocds-v9mmex-GNWT1-09-PO900958/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO900956,Safeway/Urea Runway Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2008-06-12 15:00 MDT,Safeway/Urea Runway Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900956,/tenders/safewayurea-runway-deicer/ocds-v9mmex-GNWT1-09-PO900956/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO900954,Backhoe Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-06-05 15:00 MDT,Backhoe Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900954,/tenders/backhoe-loader/ocds-v9mmex-GNWT1-09-PO900954/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,SO050444,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-06-05 15:00 MDT,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050444,/tenders/fuel-supply/ocds-v9mmex-GNWT1-09-SO050444/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,SO050445,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-06-05 15:00 MDT,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050445,/tenders/fuel-supply/ocds-v9mmex-GNWT1-09-SO050445/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO900948,Truck Mounted Crane,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-05-23 15:00 MDT,Truck Mounted Crane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900948,/tenders/truck-mounted-crane/ocds-v9mmex-GNWT1-09-PO900948/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO900949,Runway Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-05-23 15:00 MDT,Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900949,/tenders/runway-sand/ocds-v9mmex-GNWT1-09-PO900949/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO900946,Sweeper Brushes,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-05-20 15:00 MDT,Sweeper Brushes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900946,/tenders/sweeper-brushes/ocds-v9mmex-GNWT1-09-PO900946/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO900925,Supply Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-05-02 15:00 MDT,Supply Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900925,/tenders/supply-culverts/ocds-v9mmex-GNWT1-09-PO900925/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO900929,Culvert Markers,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-05-01 15:00 MDT,Culvert Markers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900929,/tenders/culvert-markers/ocds-v9mmex-GNWT1-09-PO900929/,2024-06-04 16:14 MDT
tender,2008-09,Transportation,PO900930,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-04-30 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900930,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-09-PO900930/,2024-06-04 16:14 MDT
