model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC431977,Repair Damaged PWS Van,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2012-07-20 15:00 MDT,Repair Damaged PWS Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431977,/tenders/repair-damaged-pws-van/ocds-v9mmex-GNWT1-13-SC431977/,2024-04-30 03:07 MDT
tender,2010-11,Justice,PM011052,(PO 423963) SMCC - 1999 GMC 6500 REPAIRS,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2010-12-06 15:00 MST,(PO 423963) SMCC - 1999 GMC 6500 REPAIRS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011052,/tenders/po-423963-smcc-1999-gmc-6500-repairs/ocds-v9mmex-GNWT1-11-PM011052/,2024-04-30 03:07 MDT
tender,2006-07,Public Works & Services,SO405134,NON-EXCLUSIVE Standing Offer Agreement for professional light Vehicle PM,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405134,/tenders/non-exclusive-standing-offer-agreement-for-professional-light-vehicle-pm/ocds-v9mmex-GNWT1-08-SO405134/,2024-04-30 03:07 MDT
tender,2006-07,Transportation,SC791281,Engine/Machinery Repairs and Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2007-03-20 15:00 MDT,Engine/Machinery Repairs and Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791281,/tenders/enginemachinery-repairs-and-servicing/ocds-v9mmex-GNWT1-08-SC791281/,2024-04-30 03:07 MDT
tender,2006-07,Public Works & Services,SO405585,Light Vehicle Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2007-03-09 15:00 MST,Light Vehicle Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405585,/tenders/light-vehicle-services/ocds-v9mmex-GNWT1-08-SO405585/,2024-04-30 03:07 MDT
tender,2006-07,Transportation,SC791234,Recap Tires,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2007-02-28 15:00 MST,Recap Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791234,/tenders/recap-tires/ocds-v9mmex-GNWT1-08-SC791234/,2024-04-30 03:07 MDT
tender,2005-06,Public Works & Services,SO400588,Light Vehicle Bodywork Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2006-03-24 15:00 MST,Light Vehicle Bodywork Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400588,/tenders/light-vehicle-bodywork-services/ocds-v9mmex-GNWT1-07-SO400588/,2024-04-30 03:07 MDT
tender,2005-06,Public Works & Services,SO400585,Light Vehicle Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2006-03-24 15:00 MST,Light Vehicle Repair Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400585,/tenders/light-vehicle-repair-services/ocds-v9mmex-GNWT1-07-SO400585/,2024-04-30 03:07 MDT
tender,2005-06,Public Works & Services,SO400591,Tire Repair/Replace Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2006-03-24 15:00 MST,Tire Repair/Replace Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400591,/tenders/tire-repairreplace-service/ocds-v9mmex-GNWT1-07-SO400591/,2024-04-30 03:07 MDT
tender,2005-06,Transportation,SC790815,Engine/Machinery Repairs and Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2006-03-22 15:00 MST,Engine/Machinery Repairs and Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790815,/tenders/enginemachinery-repairs-and-servicing/ocds-v9mmex-GNWT1-07-SC790815/,2024-04-30 03:07 MDT
tender,2005-06,Public Works & Services,SO100030,As and When Vehicle Maintenance - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2005-07-08 15:00 MDT,As and When Vehicle Maintenance - Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100030,/tenders/as-and-when-vehicle-maintenance-norman-wells/ocds-v9mmex-GNWT1-06-SO100030/,2024-04-30 03:07 MDT
tender,2004-05,Public Works & Services,SO100017,Vehicle Maintenance - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2005-03-10 15:00 MST,Vehicle Maintenance - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100017,/tenders/vehicle-maintenance-inuvik/ocds-v9mmex-GNWT1-06-SO100017/,2024-04-30 03:07 MDT
tender,2003-04,Public Works & Services,SO100013,As and When vehicle maintenance- Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2004-03-26 15:00 MST,As and When vehicle maintenance- Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100013,/tenders/as-and-when-vehicle-maintenance-norman-wells/ocds-v9mmex-GNWT1-05-SO100013/,2024-04-30 03:07 MDT
tender,2003-04,Public Works & Services,SO100012,VEHICLE MAINTENANCE - INUVIK,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2004-03-26 15:00 MST,VEHICLE MAINTENANCE - INUVIK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100012,/tenders/vehicle-maintenance-inuvik/ocds-v9mmex-GNWT1-05-SO100012/,2024-04-30 03:07 MDT
tender,2003-04,Transportation,SC382933,Engine/Machinery Repairs & Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2004-03-18 15:00 MST,Engine/Machinery Repairs & Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382933,/tenders/enginemachinery-repairs-servicing/ocds-v9mmex-GNWT1-05-SC382933/,2024-04-30 03:07 MDT
tender,2014-15,Transportation,SC794815,Tractor Repair 1977 Caterpillar Crawler,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Tractor Repair 1977 Caterpillar Crawler,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC794815,/tenders/tractor-repair-1977-caterpillar-crawler/ocds-v9mmex-GNWT1-14-SC794815/,2024-04-30 03:07 MDT
tender,2014-15,Transportation,SC443307,Snowblower Refurbishment - Norman Wells,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Snowblower Refurbishment - Norman Wells,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC443307,/tenders/snowblower-refurbishment-norman-wells/ocds-v9mmex-GNWT1-15-SC443307/,2024-04-30 03:07 MDT
tender,2013-14,Public Works & Services,SC795046,Vehicle Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maintenance,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC795046,/tenders/vehicle-maintenance/ocds-v9mmex-GNWT1-14-SC795046/,2024-04-30 03:07 MDT
