model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Industry, Tourism and Investment",PM002429,Database monitoring,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Database monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002429,/tenders/database-monitoring/ocds-v9mmex-GNWT1-06-PM002429/,2024-06-10 03:22 MDT
tender,2006-07,Human Resources,PM004426,Design Artwork and Create Permanent Mold,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design Artwork and Create Permanent Mold,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004426,/tenders/design-artwork-and-create-permanent-mold/ocds-v9mmex-GNWT1-07-PM004426/,2024-06-10 03:22 MDT
tender,2006-07,Human Resources,PM004427,Design Commemorative Pin,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design Commemorative Pin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004427,/tenders/design-commemorative-pin/ocds-v9mmex-GNWT1-07-PM004427/,2024-06-10 03:22 MDT
tender,2007-08,"Education, Culture and Employment",PM006085,Exhibit Design and Exhibit Redevelopment,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Exhibit Design and Exhibit Redevelopment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006085,/tenders/exhibit-design-and-exhibit-redevelopment/ocds-v9mmex-GNWT1-08-PM006085/,2024-06-10 03:22 MDT
tender,2007-08,FMBS,PM004938,Layout Design for 40 Year Retrospective,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Layout Design for 40 Year Retrospective,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004938,/tenders/layout-design-for-40-year-retrospective/ocds-v9mmex-GNWT1-08-PM004938/,2024-06-10 03:22 MDT
tender,2007-08,Justice,PM006263,Family Law & Public Legal Education Reso,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Family Law & Public Legal Education Reso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006263,/tenders/family-law-public-legal-education-reso/ocds-v9mmex-GNWT1-08-PM006263/,2024-06-10 03:22 MDT
tender,2004-05,Assembly,PM000992,Weledeh Newsletter,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Weledeh Newsletter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000992,/tenders/weledeh-newsletter/ocds-v9mmex-GNWT1-05-PM000992/,2024-06-10 03:22 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM003120,Design/Print - Historical Post Cards,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design/Print - Historical Post Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003120,/tenders/designprint-historical-post-cards/ocds-v9mmex-GNWT1-06-PM003120/,2024-06-10 03:22 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007943,Regional Ecosystem Classification Southe,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Regional Ecosystem Classification Southe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007943,/tenders/regional-ecosystem-classification-southe/ocds-v9mmex-GNWT1-10-PM007943/,2024-06-10 03:22 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009136,Demonstrating Diamond Cutting and Polish,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Demonstrating Diamond Cutting and Polish,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009136,/tenders/demonstrating-diamond-cutting-and-polish/ocds-v9mmex-GNWT1-10-PM009136/,2024-06-10 03:22 MDT
