model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC792761,Marine Gravel Haul Stockpiling,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Marine Gravel Haul Stockpiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792761,/tenders/marine-gravel-haul-stockpiling/ocds-v9mmex-GNWT1-11-SC792761/,2024-05-30 14:26 MDT
tender,2014-15,Transportation,SC444155,ALLU Aeration at Checkpoint,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,ALLU Aeration at Checkpoint,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444155,/tenders/allu-aeration-at-checkpoint/ocds-v9mmex-GNWT1-15-SC444155/,2024-05-30 14:26 MDT
tender,2014-15,Transportation,SC440758,SOA Release SO051015 - Heavy Equipment -,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,SOA Release SO051015 - Heavy Equipment -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440758,/tenders/soa-release-so051015-heavy-equipment-/ocds-v9mmex-GNWT1-15-SC440758/,2024-05-30 14:26 MDT
tender,2012-13,Transportation,SC794291,John Deere 600 Excavator Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,John Deere 600 Excavator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794291,/tenders/john-deere-600-excavator-rental/ocds-v9mmex-GNWT1-13-SC794291/,2024-05-30 14:26 MDT
tender,2011-12,Transportation,SC793585,Overflow Reservoir Construction,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Overflow Reservoir Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793585,/tenders/overflow-reservoir-construction/ocds-v9mmex-GNWT1-12-SC793585/,2024-05-30 14:26 MDT
tender,2011-12,Transportation,SC793728,Earthworks at Shale Creek Bridge Embankm,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Earthworks at Shale Creek Bridge Embankm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793728,/tenders/earthworks-at-shale-creek-bridge-embankm/ocds-v9mmex-GNWT1-12-SC793728/,2024-05-30 14:26 MDT
tender,2005-06,Transportation,SC790422,AS AND WHEN EQUIPMENT RENTAL,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,AS AND WHEN EQUIPMENT RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790422,/tenders/as-and-when-equipment-rental/ocds-v9mmex-GNWT1-06-SC790422/,2024-05-30 14:26 MDT
tender,2005-06,Transportation,CT100325,EQUIPMENT & PERSONNEL SUPPLY,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,EQUIPMENT & PERSONNEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100325,/tenders/equipment-personnel-supply/ocds-v9mmex-GNWT1-06-CT100325/,2024-05-30 14:26 MDT
tender,2007-08,Transportation,SC791590,Equipment rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791590,/tenders/equipment-rental/ocds-v9mmex-GNWT1-08-SC791590/,2024-05-30 14:26 MDT
tender,2007-08,Transportation,SC791639,Equipment Rental Brushing Airport,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental Brushing Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791639,/tenders/equipment-rental-brushing-airport/ocds-v9mmex-GNWT1-08-SC791639/,2024-05-30 14:26 MDT
tender,2007-08,Transportation,SC791589,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791589,/tenders/equipment-rental/ocds-v9mmex-GNWT1-08-SC791589/,2024-05-30 14:26 MDT
tender,2008-09,Transportation,SC792003,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792003,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC792003/,2024-05-30 14:26 MDT
tender,2008-09,Transportation,SC791975,Equipment Rental and Road Construction,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental and Road Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791975,/tenders/equipment-rental-and-road-construction/ocds-v9mmex-GNWT1-09-SC791975/,2024-05-30 14:26 MDT
tender,2008-09,NWT Housing Corporation,PM008612,Construction,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008612,/tenders/construction/ocds-v9mmex-HC001-09-PM008612/,2024-05-30 14:26 MDT
tender,2008-09,NWT Housing Corporation,PM008613,Gravel Haul,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008613,/tenders/gravel-haul/ocds-v9mmex-HC001-09-PM008613/,2024-05-30 14:26 MDT
