model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO443972,John Deere 100kW Generator Set,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators Equipment & Supplies,2014-09-03 15:00 MDT,"Fort McPherson, NT",2014-08-20 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO443972,/tenders/john-deere-100kw-generator-set/ocds-v9mmex-GNWT1-15-PO443972/,2024-06-17 09:45 MDT
tender,2014-15,NWT Housing Corporation,PM016999,2014 LHO Bulk Procurement - Marine Delivery - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,NMP / Fiberglass Tanks,2014-05-28 15:00 MDT,"FREIGHT for Tuktoyaktuk 2014 LHO Bulk Procurement NWTMPP Water/Sewage Tanks -
 NWTMPP YK Yard to LHO Yard.",2015-03-09 11:15 MDT,,ocds-v9mmex-HC001-15-PM016999,/tenders/2014-lho-bulk-procurement-marine-delivery-beaufort-region/ocds-v9mmex-HC001-15-PM016999/,2024-06-17 09:45 MDT
tender,2014-15,NWT Housing Corporation,PM016998,2014 LHO Bulk Procurement - Marine Delivery - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,NMP / Fiberglass Tanks,2014-05-28 15:00 MDT,"FREIGHT for Ulukhaktok 2014 LHO Bulk Procurement NWTMPP Water/Sewage Tanks -
 NWTMPP YK Yard to LHO Yard",2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM016998,/tenders/2014-lho-bulk-procurement-marine-delivery-beaufort-region/ocds-v9mmex-HC001-15-PM016998/,2024-06-17 09:45 MDT
tender,2013-14,NWT Housing Corporation,PM016120,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016120,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016120/,2024-06-17 09:45 MDT
tender,2013-14,NWT Housing Corporation,PM016116,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-03-21 15:00 MDT,Tender 14-0410-20-60 LHO Lumber - Various Communities Beaufort Region,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016116,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016116/,2024-06-17 09:45 MDT
tender,2013-14,NWT Housing Corporation,PM016118,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016118,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016118/,2024-06-17 09:45 MDT
tender,2013-14,NWT Housing Corporation,PM016119,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-03-21 15:00 MDT,Tender 14-0410-20-60 LHO Cabinets - Various Communities Beaufort Region,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016119,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016119/,2024-06-17 09:45 MDT
tender,2013-14,NWT Housing Corporation,PM016121,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016121,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016121/,2024-06-17 09:45 MDT
tender,2013-14,NWT Housing Corporation,PM016122,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016122,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016122/,2024-06-17 09:45 MDT
tender,2013-14,NWT Housing Corporation,PM016123,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016123,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016123/,2024-06-17 09:45 MDT
tender,2013-14,NWT Housing Corporation,PM016124,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016124,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016124/,2024-06-17 09:45 MDT
tender,2013-14,NWT Housing Corporation,PM015283,2013-14 Material Supply - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-06-18 15:00 MDT,2013-14 Material Supply - Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015283,/tenders/2013-14-material-supply-sachs-harbour/ocds-v9mmex-HC001-14-PM015283/,2024-06-17 09:45 MDT
