model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,BDIC,PM010522,Financial/Accounting - Auditing Services,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2010-10-01 15:00 MDT,Financial/Accounting - Auditing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM010522,/tenders/financialaccounting-auditing-services/ocds-v9mmex-BDIC-11-PM010522/,2024-05-02 18:44 MDT
tender,2010-11,BDIC,PM010523,Financial/Accounting - Auditing Services,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2010-10-01 15:00 MDT,Financial/Accounting - Auditing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM010523,/tenders/financialaccounting-auditing-services/ocds-v9mmex-BDIC-11-PM010523/,2024-05-02 18:44 MDT
tender,2010-11,BDIC,PM010524,Financial/Accounting - Auditing Services,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2010-10-01 15:00 MDT,Financial/Accounting - Auditing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM010524,/tenders/financialaccounting-auditing-services/ocds-v9mmex-BDIC-11-PM010524/,2024-05-02 18:44 MDT
tender,2010-11,BDIC,PM010525,Financial/Accounting - Auditing Services,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2010-10-01 15:00 MDT,Financial/Accounting - Auditing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM010525,/tenders/financialaccounting-auditing-services/ocds-v9mmex-BDIC-11-PM010525/,2024-05-02 18:44 MDT
tender,2010-11,BDIC,PM010532,Financial/Accounting - Auditing Services,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2010-10-01 15:00 MDT,Financial/Accounting - Auditing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM010532,/tenders/financialaccounting-auditing-services/ocds-v9mmex-BDIC-11-PM010532/,2024-05-02 18:44 MDT
tender,2010-11,BDIC,PM010533,Financial/Accounting - Auditing Services,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2010-10-01 15:00 MDT,Financial/Accounting - Auditing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM010533,/tenders/financialaccounting-auditing-services/ocds-v9mmex-BDIC-11-PM010533/,2024-05-02 18:44 MDT
tender,2010-11,Health and Social Services,PM011432,Audit Services,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Audit Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011432,/tenders/audit-services/ocds-v9mmex-GNWT1-11-PM011432/,2024-05-02 18:44 MDT
tender,2010-11,BDIC,PM010599,Credit Reporting,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Credit Reporting,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM010599,/tenders/credit-reporting/ocds-v9mmex-BDIC-11-PM010599/,2024-05-02 18:44 MDT
tender,2010-11,BDIC,PM010612,SOA 418378.01,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,SOA 418378.01,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM010612,/tenders/soa-41837801/ocds-v9mmex-BDIC-11-PM010612/,2024-05-02 18:44 MDT
tender,2010-11,Transportation,SC792765,Financial Administration Services,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Financial Administration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792765,/tenders/financial-administration-services/ocds-v9mmex-GNWT1-11-SC792765/,2024-05-02 18:44 MDT
