model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,PO900495,lubes & oils for ferries,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2006-03-29 15:00 MST,lubes & oils for ferries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900495,/tenders/lubes-oils-for-ferries/ocds-v9mmex-GNWT1-07-PO900495/,2024-05-29 06:05 MDT
tender,2005-06,Transportation,PO900496,Supplies for Arctic Red River and Peel River Ferries,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2006-03-29 15:00 MST,Supplies for Arctic Red River and Peel R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900496,/tenders/supplies-for-arctic-red-river-and-peel-river-ferries/ocds-v9mmex-GNWT1-07-PO900496/,2024-05-29 06:05 MDT
tender,2005-06,Transportation,PO900487,SUPPLY FIR TIMBERS FOR HAULOUT WAYS,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2006-03-15 15:00 MST,SUPPLY FIR TIMBERS FOR HAULOUT WAYS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900487,/tenders/supply-fir-timbers-for-haulout-ways/ocds-v9mmex-GNWT1-06-PO900487/,2024-05-29 06:05 MDT
tender,2005-06,Transportation,PO900474,CORRUGATED STEEL PIPE (CSP) CULVERT SUPPLY,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2006-03-09 15:00 MST,CORRUGATED STEEL PIPE (CSP) CULVERT SUPP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900474,/tenders/corrugated-steel-pipe-csp-culvert-supply/ocds-v9mmex-GNWT1-06-PO900474/,2024-05-29 06:05 MDT
tender,2005-06,Transportation,PO900416,Calcium Chloride Flake Supply & Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2006-03-07 15:00 MST,Calcium Chloride Flake Supply & Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900416,/tenders/calcium-chloride-flake-supply-delivery/ocds-v9mmex-GNWT1-07-PO900416/,2024-05-29 06:05 MDT
tender,2005-06,Transportation,PO900466,Supply Fir Timbers for haulout ways,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-03 15:00 MST,"Peel River Ferry Camp, Ft McPherson, N.T",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900466,/tenders/supply-fir-timbers-for-haulout-ways/ocds-v9mmex-GNWT1-06-PO900466/,2024-05-29 06:05 MDT
tender,2005-06,NWT Housing Corporation,PM002794,"Labour Only/Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-28 15:00 MST,"Labour Only/Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002794,/tenders/labour-onlysupply-ship-and-erect/ocds-v9mmex-HC001-06-PM002794/,2024-05-29 06:05 MDT
tender,2005-06,NWT Housing Corporation,PM002497,"Supply, Ship and Erect - Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-30 15:00 MST,"Supply, Ship and Erect - Material and La",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002497,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-06-PM002497/,2024-05-29 06:05 MDT
tender,2005-06,Public Works & Services,PO746862,"Valves, switches, motor parts for Ft.McPherson area.",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-10-27 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746862,/tenders/valves-switches-motor-parts-for-ftmcpherson-area/ocds-v9mmex-GNWT1-06-PO746862/,2024-05-29 06:05 MDT
tender,2005-06,Transportation,PO900354,SIGNS AND POSTS,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-10-03 15:00 MDT,SIGNS AND POSTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900354,/tenders/signs-and-posts/ocds-v9mmex-GNWT1-06-PO900354/,2024-05-29 06:05 MDT
tender,2005-06,Public Works & Services,PO746743,Chemicals for water treatment for Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-09-13 15:00 MDT,Chemicals for water treatment for Ft. Mc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746743,/tenders/chemicals-for-water-treatment-for-ft-mcpherson/ocds-v9mmex-GNWT1-06-PO746743/,2024-05-29 06:05 MDT
tender,2005-06,NWT Housing Corporation,PM002417,2005/2006 RRAP\PM,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-09-06 15:00 MDT,2005/2006 RRAP\PM,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002417,/tenders/20052006-rrappm/ocds-v9mmex-HC001-06-PM002417/,2024-05-29 06:05 MDT
tender,2005-06,NWT Housing Corporation,PM002418,RRAP\HASI\PM,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-09-06 15:00 MDT,RRAP\HASI\PM,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002418,/tenders/rraphasipm/ocds-v9mmex-HC001-06-PM002418/,2024-05-29 06:05 MDT
tender,2005-06,Public Works & Services,SC790491,Overhead Door Replacement Fort McPherson Garage,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-07-28 15:00 MDT,Overhead Door Replacement Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790491,/tenders/overhead-door-replacement-fort-mcpherson-garage/ocds-v9mmex-GNWT1-06-SC790491/,2024-05-29 06:05 MDT
tender,2005-06,Transportation,CT100217,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-07-18 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100217,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-06-CT100217/,2024-05-29 06:05 MDT
tender,2005-06,Transportation,SC790483,"Excavating, Hauling and Stockpiling Crushed Aggregate",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-07-18 15:00 MDT,"Excavating, Hauling and Stockpiling Crus",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790483,/tenders/excavating-hauling-and-stockpiling-crushed-aggregate/ocds-v9mmex-GNWT1-06-SC790483/,2024-05-29 06:05 MDT
tender,2005-06,Transportation,CT100216,Ferry and Camp Sewage Pump-out & Disposal,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2005-07-12 15:00 MDT,Ferry and Camp Sewage Pump-out & Disposa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100216,/tenders/ferry-and-camp-sewage-pump-out-disposal/ocds-v9mmex-GNWT1-06-CT100216/,2024-05-29 06:05 MDT
tender,2005-06,Transportation,PO900292,Cable Ferry Wire Rope Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2005-07-11 15:00 MDT,Cable Ferry Wire Rope Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900292,/tenders/cable-ferry-wire-rope-supply/ocds-v9mmex-GNWT1-06-PO900292/,2024-05-29 06:05 MDT
tender,2005-06,Transportation,CT100209,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-27 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100209,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-06-CT100209/,2024-05-29 06:05 MDT
tender,2005-06,Transportation,CT100203,Preliminary Survey and Quantity Calculations,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-06-24 15:00 MDT,Preliminary Survey and Quantity Calculat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100203,/tenders/preliminary-survey-and-quantity-calculations/ocds-v9mmex-GNWT1-06-CT100203/,2024-05-29 06:05 MDT
tender,2005-06,Transportation,CT100153,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-06 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100153,/tenders/embankment-widening/ocds-v9mmex-GNWT1-06-CT100153/,2024-05-29 06:05 MDT
tender,2005-06,Transportation,CT100164,Main Street Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-05-19 15:00 MDT,Main Street Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100164,/tenders/main-street-reconstruction/ocds-v9mmex-GNWT1-06-CT100164/,2024-05-29 06:05 MDT
