model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC794668,North Slave Correction Centre (NSCC) - Secure Fence 2014,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2014-12-18 15:00 MST,Yellowknife,2014-11-20 11:15 MST,,ocds-v9mmex-GNWT1-15-SC794668,/tenders/north-slave-correction-centre-nscc-secure-fence-2014/ocds-v9mmex-GNWT1-15-SC794668/,2024-06-17 17:24 MDT
tender,2012-13,Public Works & Services,SC794181,Educational Facility Expansion Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2013-03-28 15:00 MDT,Educational Facility Expansion Yellowkni,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794181,/tenders/educational-facility-expansion-yellowknife/ocds-v9mmex-GNWT1-13-SC794181/,2024-06-17 17:24 MDT
tender,2012-13,Public Works & Services,SC793877,Prince of Wales Northern Heritage Centre Kitchen Repair 2012,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2012-04-30 15:00 MDT,Prince of Wales Northern Heritage Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793877,/tenders/prince-of-wales-northern-heritage-centre-kitchen-repair-2012/ocds-v9mmex-GNWT1-13-SC793877/,2024-06-17 17:24 MDT
tender,2011-12,Public Works & Services,SC793643,Endoscopy Area Upgrade-Stanton Hospital,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2011-10-21 15:00 MDT,Endoscopy Area Upgrade-Stanton Hospital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793643,/tenders/endoscopy-area-upgrade-stanton-hospital/ocds-v9mmex-GNWT1-12-SC793643/,2024-06-17 17:24 MDT
tender,2011-12,NWT Housing Corporation,PM012176,Architectural/Engineering Housing Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2011-08-12 15:00 MDT,Architectural/Engineering Housing Design,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012176,/tenders/architecturalengineering-housing-design-services/ocds-v9mmex-HC001-12-PM012176/,2024-06-17 17:24 MDT
tender,2010-11,Public Works & Services,SC792977,Design Upgrades - Yellowknife Courtrooms & Registries,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-10-08 15:00 MDT,Design Upgrades - Yellowknife Courtrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792977,/tenders/design-upgrades-yellowknife-courtrooms-registries/ocds-v9mmex-GNWT1-11-SC792977/,2024-06-17 17:24 MDT
tender,2010-11,Public Works & Services,SC792895,Upgrade to Seclusion Rooms at the Stanton and Inuvik Hospitals,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-08-19 15:00 MDT,Upgrade to Seclusion Rooms at the Stanto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792895,/tenders/upgrade-to-seclusion-rooms-at-the-stanton-and-inuvik-hospitals/ocds-v9mmex-GNWT1-11-SC792895/,2024-06-17 17:24 MDT
tender,2009-10,Public Works & Services,SC416439,Medical Facility Energy Audit,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-10-09 15:00 MDT,Medical Facility Energy Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416439,/tenders/medical-facility-energy-audit/ocds-v9mmex-GNWT1-10-SC416439/,2024-06-17 17:24 MDT
tender,2008-09,Transportation,SC792063,Office Renovations and Relocations,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-10-27 15:00 MDT,Office Renovations and Relocations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792063,/tenders/office-renovations-and-relocations/ocds-v9mmex-GNWT1-09-SC792063/,2024-06-17 17:24 MDT
tender,2008-09,Public Works & Services,SC791948,NSCF - Site Work,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-08-15 15:00 MDT,NSCF - Site Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791948,/tenders/nscf-site-work/ocds-v9mmex-GNWT1-09-SC791948/,2024-06-17 17:24 MDT
tender,2008-09,Public Works & Services,SC791854,Stuart M. Hodgson Ventilation Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-06-11 15:00 MDT,Stuart M. Hodgson Ventilation Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791854,/tenders/stuart-m-hodgson-ventilation-upgrade/ocds-v9mmex-GNWT1-09-SC791854/,2024-06-17 17:24 MDT
