model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Health and Social Services,0000005574,Medical Fridges and Freezers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-04 15:00 MST,"Procurement Shared Services on behalf of Department of Health and Social Services is requesting tenders for the supply of Medical Fridges and Freezers in Yellowknife, NT.",2022-02-11 11:07 MST,2022-08-22 17:32 MDT,ocds-v9mmex-GNWT1-22-0000005574,/tenders/medical-fridges-and-freezers/ocds-v9mmex-GNWT1-22-0000005574/,2024-06-07 08:55 MDT
tender,2021-22,Health and Social Services,0000005586,Medical Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-04 15:00 MST,"Procurement Shared Services on behalf of Department of Health and Social Services is requesting tenders for the supply of Medical Accessories in Yellowknife, NT.",2022-02-18 17:07 MST,2022-03-18 18:10 MDT,ocds-v9mmex-GNWT1-22-0000005586,/tenders/medical-accessories/ocds-v9mmex-GNWT1-22-0000005586/,2024-06-07 08:55 MDT
tender,2021-22,Health and Social Services,0000005580,Medical Exam Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-03 15:00 MST,"Procurement Shared Services on behalf of Department of Health and Social Services is requesting tenders for the supply of Medical Exam Equipment in Yellowknife, NT.",2022-02-16 09:07 MST,2022-04-29 18:08 MDT,ocds-v9mmex-GNWT1-22-0000005580,/tenders/medical-exam-equipment/ocds-v9mmex-GNWT1-22-0000005580/,2024-06-07 08:55 MDT
tender,2021-22,Health and Social Services,0000005442,Health Care Cards Renewal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-07 15:00 MST,"Government of Northwest Territories (GNWT), Procurement Shared Services on behalf of the Department of Health and Social Services (HSS) is requesting proposals from qualified proponents for the provision of Health Care Cards and Health Care Renewal Reminder Postcards - Supply and Delivery.",2022-01-11 15:07 MST,2022-04-29 17:55 MDT,ocds-v9mmex-GNWT1-22-0000005442,/tenders/health-care-cards-renewal/ocds-v9mmex-GNWT1-22-0000005442/,2024-06-07 08:55 MDT
tender,2021-22,Health and Social Services,0000005483,Healthy Family Program renewal - Rebranding,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-07 15:00 MST,Procurement Shared Services on behalf of Department of Health & Social Services is requesting proposal for the Provision of Healthy Family Program Renewal - Rebranding.,2022-01-19 11:07 MST,2022-07-18 15:36 MDT,ocds-v9mmex-GNWT1-22-0000005483,/tenders/healthy-family-program-renewal-rebranding/ocds-v9mmex-GNWT1-22-0000005483/,2024-06-07 08:55 MDT
tender,2021-22,Health and Social Services,0000005484,Non-Medical FFE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-04 15:00 MST,"Procurement Shared Services on behalf of Department of Health and Social Services is requesting tenders for the supply of Non-Medical FFE in Yellowknife, NT.",2022-01-18 14:05 MST,2022-04-25 15:57 MDT,ocds-v9mmex-HSS01-22-0000005484,/tenders/non-medical-ffe/ocds-v9mmex-HSS01-22-0000005484/,2024-06-07 08:55 MDT
tender,2021-22,Health and Social Services,0000005469,GNWT Alcohol Strategy Virtual Multi-Day Engagement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-28 15:00 MST,"Government of Northwest Territories (GNWT), Procurement Shared Services on behalf of the Department of Health and Social Services (HSS) is requesting proposals from qualified proponents for the provision of Alcohol Strategy Virtual Multi Day Event Planning and Logistics.",2022-01-07 15:07 MST,2022-06-23 15:40 MDT,ocds-v9mmex-GNWT1-22-0000005469,/tenders/gnwt-alcohol-strategy-virtual-multi-day-engagement/ocds-v9mmex-GNWT1-22-0000005469/,2024-06-07 08:55 MDT
tender,2021-22,Health and Social Services,0000005503,Air Charter - Lutselk'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of Health and Social Services (HSS) for the provision of an Air Charter to Lutselk'e.,2022-01-21 15:16 MST,2022-03-03 18:56 MST,ocds-v9mmex-HSS01-22-0000005503,/tenders/air-charter-lutselke/ocds-v9mmex-HSS01-22-0000005503/,2024-06-07 08:55 MDT
tender,2021-22,Health and Social Services,0000005502,Air Charter - North Slave,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-24 15:00 MST,Procurement Shared Services (PSS) is requesting Tenders on behalf of the Health and Social Services (HSS) for the provision of a Air Charter in the North Slave area.,2022-01-21 15:16 MST,2022-03-25 18:44 MDT,ocds-v9mmex-HSS01-22-0000005502,/tenders/air-charter-north-slave/ocds-v9mmex-HSS01-22-0000005502/,2024-06-07 08:55 MDT
tender,2021-22,Health and Social Services,0000005279,Endoscopic Equipment Systems & Flexible Endoscopes,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2021-10-18 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Health and Social Services (HSS) is requesting proposals for the provision of Endoscopic Equipment Systems and Flexible Endoscopes.",2021-09-17 15:07 MDT,2022-03-11 17:35 MST,ocds-v9mmex-GNWT1-22-0000005279,/tenders/endoscopic-equipment-systems-flexible-endoscopes/ocds-v9mmex-GNWT1-22-0000005279/,2024-06-07 08:55 MDT
