model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Justice,0000007498,Correctional Mattresses,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-16 15:00 MDT,"The Government of the Northwest Territories (GNWT) Procurement Shared Services(PSS) on behalf of the Department of Justice (JUS) is requesting tenders for the Supply of Correctional Mattresses in Yellowknife, NT, Canada.",2024-05-01 15:07 MDT,2024-05-17 20:00 MDT,ocds-v9mmex-GNWT1-25-0000007498,/tenders/correctional-mattresses/ocds-v9mmex-GNWT1-25-0000007498/,2024-05-26 06:53 MDT
tender,2023-24,Justice,0000007260,Multifunction Black and White Photocopier,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Justice (JUS) for the supply of ONE Multifunction Black and White Photocopier for a 48 Month Lease in Yellowknife, NT. Canada",2024-02-29 15:07 MST,2024-04-08 18:18 MDT,ocds-v9mmex-GNWT1-24-0000007260,/tenders/multifunction-black-and-white-photocopier/ocds-v9mmex-GNWT1-24-0000007260/,2024-05-26 06:53 MDT
tender,2023-24,Justice,0000007261,Multifunction Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Justice (JUS) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease in Yellowknife, NT. Canada",2024-02-29 15:07 MST,2024-03-21 19:42 MDT,ocds-v9mmex-GNWT1-24-0000007261,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000007261/,2024-05-26 06:53 MDT
tender,2023-24,Justice,0000007064,One Ton High Roof Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-12 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of a One Ton High Roof Passenger Van.,2023-12-08 15:07 MST,2024-05-23 17:33 MDT,ocds-v9mmex-GNWT1-24-0000007064,/tenders/one-ton-high-roof-passenger-van/ocds-v9mmex-GNWT1-24-0000007064/,2024-05-26 06:53 MDT
tender,2023-24,Justice,0000007041,NSCC Food Catering- Dinner,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for Catering Services (Dinner) at the North Slave Correctional Centre in Yellowknife, NT.",2023-09-26 15:16 MDT,2024-02-08 11:56 MST,ocds-v9mmex-JUS01-24-0000007041,/tenders/nscc-food-catering-dinner/ocds-v9mmex-JUS01-24-0000007041/,2024-05-26 06:53 MDT
tender,2023-24,Justice,0000007009,NSCC Food Catering - Lunch,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for Catering Services (Lunch) at the North Slave Correctional Centre in Yellowknife, NT.",2023-08-11 11:07 MDT,2024-02-23 18:05 MST,ocds-v9mmex-GNWT1-24-0000007009,/tenders/nscc-food-catering-lunch/ocds-v9mmex-GNWT1-24-0000007009/,2024-05-26 06:53 MDT
tender,2023-24,Justice,0000007010,NSCC Food Catering - Breakfast,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for Catering Services (Breakfast) at the North Slave Correctional Centre in Yellowknife, NT.",2023-08-11 11:07 MDT,2024-03-21 18:38 MDT,ocds-v9mmex-GNWT1-24-0000007010,/tenders/nscc-food-catering-breakfast/ocds-v9mmex-GNWT1-24-0000007010/,2024-05-26 06:53 MDT
tender,2023-24,Justice,0000006872,One Ton High Roof Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-22 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of a One Ton High Roof Passenger Van.,2023-08-14 17:16 MDT,2023-09-27 20:04 MDT,ocds-v9mmex-JUS01-24-0000006872,/tenders/one-ton-high-roof-passenger-van/ocds-v9mmex-JUS01-24-0000006872/,2024-05-26 06:53 MDT
tender,2023-24,Justice,0000006888,One Ton Low Roof Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-22 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of one (1) One Ton Low Roof Passenger Van.,2023-08-02 15:16 MDT,2023-10-24 12:45 MDT,ocds-v9mmex-JUS01-24-0000006888,/tenders/one-ton-low-roof-passenger-van/ocds-v9mmex-JUS01-24-0000006888/,2024-05-26 06:53 MDT
tender,2023-24,Justice,0000006921,NSCC Food Catering - Dinner,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for Catering Services (Dinner) at the North Slave Correctional Centre in Yellowknife, NT.",2023-08-09 11:07 MDT,2023-09-13 12:59 MDT,ocds-v9mmex-GNWT1-24-0000006921,/tenders/nscc-food-catering-dinner/ocds-v9mmex-GNWT1-24-0000006921/,2024-05-26 06:53 MDT
