model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000007024,Home Repair Program for One Client,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-29 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors for Client Repairs in Inuvik for One client.,2023-09-15 11:07 MDT,2024-02-22 17:50 MST,ocds-v9mmex-HC001-24-0000007024,/tenders/home-repair-program-for-one-client/ocds-v9mmex-HC001-24-0000007024/,2024-05-18 10:53 MDT
tender,2023-24,NWT Housing Corporation,0000006860,Major Home Repair Program in Inuvik 1 client,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-08 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT ( HNWT) is requesting tenders from qualified contractors to do home repair for one client in Inuvik.,2023-07-17 11:15 MDT,2023-09-29 19:55 MDT,ocds-v9mmex-HC001-24-0000006860,/tenders/major-home-repair-program-in-inuvik-1-client/ocds-v9mmex-HC001-24-0000006860/,2024-05-18 10:53 MDT
tender,2023-24,NWT Housing Corporation,0000006673,Modernization & Improvements Inuvik 2 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-01 15:00 MDT,The Government of the Northwest Territories(GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do modernization and improvements in Inuvik on two units.,2023-05-04 15:07 MDT,2023-11-23 11:33 MST,ocds-v9mmex-HC001-24-0000006673,/tenders/modernization-improvements-inuvik-2-units/ocds-v9mmex-HC001-24-0000006673/,2024-05-18 10:53 MDT
tender,2022-23,NWT Housing Corporation,0000006074,Two Storey Duplex Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to construct Two Storey Duplex in Inuvik, NT",2022-08-16 11:07 MDT,2023-03-08 11:34 MST,ocds-v9mmex-HC001-23-0000006074,/tenders/two-storey-duplex-inuvik/ocds-v9mmex-HC001-23-0000006074/,2024-05-18 10:53 MDT
tender,2022-23,NWT Housing Corporation,0000005827,Retrofit 2 Units - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-06 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit 2 Units - Inuvik.,2022-05-20 15:07 MDT,2022-10-26 18:42 MDT,ocds-v9mmex-HC001-23-0000005827,/tenders/retrofit-2-units-inuvik/ocds-v9mmex-HC001-23-0000005827/,2024-05-18 10:53 MDT
tender,2022-23,NWT Housing Corporation,0000005817,Retrofit - 2 Units - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-31 15:00 MDT,"The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders, from qualified contractors, to do Retrofit - 2 Units - Inuvik",2022-05-16 17:07 MDT,2022-11-14 18:38 MST,ocds-v9mmex-HC001-23-0000005817,/tenders/retrofit-2-units-inuvik/ocds-v9mmex-HC001-23-0000005817/,2024-05-18 10:53 MDT
tender,2022-23,NWT Housing Corporation,0000005808,Retrofit - 2 Units - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-26 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit - 2 Units - Inuvik,2022-05-12 11:07 MDT,2022-10-25 18:40 MDT,ocds-v9mmex-HC001-23-0000005808,/tenders/retrofit-2-units-inuvik/ocds-v9mmex-HC001-23-0000005808/,2024-05-18 10:53 MDT
tender,2021-22,NWT Housing Corporation,0000004932,Mackenzie Market Fourplexes (2),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-29 15:00 MDT,NWT Housing Corporation is requesting bids for the construction of two Fourplex in Inuvik.,2021-05-14 17:09 MDT,2021-06-29 15:30 MDT,ocds-v9mmex-HC001-22-0000004932,/tenders/mackenzie-market-fourplexes-2/ocds-v9mmex-HC001-22-0000004932/,2024-05-18 10:53 MDT
tender,2020-21,NWT Housing Corporation,0000004696,CLIENT #1 CARE MOBILITY,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-02-16 15:00 MST,CLIENT #1 CARE MOBILITY - Inuvik,2021-02-03 17:08 MST,2021-07-19 15:42 MDT,ocds-v9mmex-HC001-21-0000004696,/tenders/client-1-care-mobility/ocds-v9mmex-HC001-21-0000004696/,2024-05-18 10:53 MDT
tender,2020-21,NWT Housing Corporation,0000004489,M&I Unit Repairs RH111,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-26 15:00 MST,M&I Unit Repairs RH111 Inuvik,2020-11-10 17:08 MST,2021-03-31 15:53 MDT,ocds-v9mmex-HC001-21-0000004489,/tenders/mi-unit-repairs-rh111/ocds-v9mmex-HC001-21-0000004489/,2024-05-18 10:53 MDT
tender,2020-21,NWT Housing Corporation,0000004443,Demolition of Two Buildings in Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-10 15:00 MST,"Demolition of Two Buildings on Mackenzie Road in Inuvik, NT.",2020-10-20 17:08 MDT,2021-03-24 17:52 MDT,ocds-v9mmex-HC001-21-0000004443,/tenders/demolition-of-two-buildings-in-inuvik/ocds-v9mmex-HC001-21-0000004443/,2024-05-18 10:53 MDT
tender,2020-21,NWT Housing Corporation,0000004418,2020/21 Client PM's,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-22 15:00 MDT,2020/21 Client PM's - Inuvik,2020-10-08 15:10 MDT,2021-03-15 18:46 MDT,ocds-v9mmex-HC001-21-0000004418,/tenders/202021-client-pms/ocds-v9mmex-HC001-21-0000004418/,2024-05-18 10:53 MDT
