model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC428920,ANNUAL FIRE ALARM INSPECTION REPORTS,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2012-01-18 15:00 MST,ANNUAL FIRE ALARM INSPECTION REPORTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428920,/tenders/annual-fire-alarm-inspection-reports/ocds-v9mmex-GNWT1-12-SC428920/,2024-05-01 09:11 MDT
tender,2010-11,Public Works & Services,SC424112,Annual Fire Alarm Inspection,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,Annual Fire Alarm Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424112,/tenders/annual-fire-alarm-inspection/ocds-v9mmex-GNWT1-11-SC424112/,2024-05-01 09:11 MDT
tender,2012-13,Public Works & Services,SC434038,Annual Fire Alarm Inspection Reports,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2013-01-31 15:00 MST,Annual Fire Alarm Inspection Reports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434038,/tenders/annual-fire-alarm-inspection-reports/ocds-v9mmex-GNWT1-13-SC434038/,2024-05-01 09:11 MDT
tender,2008-09,Public Works & Services,SC792182,Annual Fire Alarm Verifications,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2009-02-06 15:00 MST,Annual Fire Alarm Verifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792182,/tenders/annual-fire-alarm-verifications/ocds-v9mmex-GNWT1-09-SC792182/,2024-05-01 09:11 MDT
tender,2007-08,Public Works & Services,SC409559,Annual Fire Alarm Verifications,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2008-01-25 15:00 MST,Annual Fire Alarm Verifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409559,/tenders/annual-fire-alarm-verifications/ocds-v9mmex-GNWT1-08-SC409559/,2024-05-01 09:11 MDT
tender,2006-07,Public Works & Services,SC404051,Annual Fire Alarm Verifications,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2006-12-15 15:00 MST,Annual Fire Alarm Verifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404051,/tenders/annual-fire-alarm-verifications/ocds-v9mmex-GNWT1-07-SC404051/,2024-05-01 09:11 MDT
tender,2014-15,Public Works & Services,SC446896,Annual Fire Alram Verification,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2015-02-23 15:00 MST,Hay River,2015-02-17 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446896,/tenders/annual-fire-alram-verification/ocds-v9mmex-GNWT1-15-SC446896/,2024-05-01 09:11 MDT
tender,2006-07,Public Works & Services,SO405595,Annual Fire Extinguisher Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fire Equipment Testing,2007-03-31 15:00 MDT,Annual Fire Extinguisher Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405595,/tenders/annual-fire-extinguisher-services/ocds-v9mmex-GNWT1-08-SO405595/,2024-05-01 09:11 MDT
tender,2008-09,Public Works & Services,SC412613,Annual PM on Sprinkler System Maintenance Wet/Dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2008-08-28 15:00 MDT,Annual PM on Sprinkler System Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412613,/tenders/annual-pm-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-09-SC412613/,2024-05-01 09:11 MDT
tender,2007-08,Public Works & Services,SC408119,Annual PM on Sprinkler System Maintenance Wet/Dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2007-09-19 15:00 MDT,Annual PM on Sprinkler System Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408119,/tenders/annual-pm-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-08-SC408119/,2024-05-01 09:11 MDT
tender,2005-06,Public Works & Services,SC780426,Annual PM on Sprinkler System Maintenance wet/dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2005-06-20 15:00 MDT,Annual PM on Sprinkler System Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780426,/tenders/annual-pm-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-06-SC780426/,2024-05-01 09:11 MDT
tender,2006-07,Public Works & Services,SC402144,Annual PM on Sprinkler System Maintenance wet/dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2006-08-17 15:00 MDT,Annual PM on Sprinkler System Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402144,/tenders/annual-pm-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-07-SC402144/,2024-05-01 09:11 MDT
tender,2010-11,Public Works & Services,SC423062,Annual on Sprinkler System Mtnce Wet/Dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2010-10-07 15:00 MDT,Annual on Sprinkler System Mtnce Wet/Dry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423062,/tenders/annual-on-sprinkler-system-mtnce-wetdry/ocds-v9mmex-GNWT1-11-SC423062/,2024-05-01 09:11 MDT
tender,2009-10,Public Works & Services,SC417319,Annual on Sprinkler System Mtnce Wet/Dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2009-07-31 15:00 MDT,Annual on Sprinkler System Mtnce Wet/Dry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417319,/tenders/annual-on-sprinkler-system-mtnce-wetdry/ocds-v9mmex-GNWT1-10-SC417319/,2024-05-01 09:11 MDT
tender,2011-12,Public Works & Services,SC427448,Annual on Sprinkler system Maintenance Wet/Dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2011-09-07 15:00 MDT,Annual on Sprinkler system Maintenance W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427448,/tenders/annual-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-12-SC427448/,2024-05-01 09:11 MDT
