model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000006705,Half-Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Three (3) Half-Ton 4x4 Four Door Trucks.,2023-05-17 15:07 MDT,2023-10-19 17:45 MDT,ocds-v9mmex-HC001-24-0000006705,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-HC001-24-0000006705/,2024-05-30 11:38 MDT
tender,2022-23,NWT Housing Corporation,0000006238,"Interior Exterior Renovations PH 4-Plex 104-107, D",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-16 15:00 MST,"Procurement Shared Services on behalf of Housing NWT is requesting tenders to perform the Interior and Exterior renovations on the 4-plex 104-107, in Deline, NT",2022-11-03 09:07 MDT,2023-07-07 04:41 MDT,ocds-v9mmex-HC001-23-0000006238,/tenders/interior-exterior-renovations-ph-4-plex-104-107-d/ocds-v9mmex-HC001-23-0000006238/,2024-05-30 11:38 MDT
tender,2022-23,NWT Housing Corporation,0000006198,"HELP 12-33-3129, Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-27 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior & Exterior Renovations to HELP 12-33-3129,in Deline, NT",2022-10-12 17:07 MDT,2023-12-13 17:12 MST,ocds-v9mmex-HC001-23-0000006198,/tenders/help-12-33-3129-deline-nt/ocds-v9mmex-HC001-23-0000006198/,2024-05-30 11:38 MDT
tender,2022-23,NWT Housing Corporation,0000006147,"PH-63, Detached, Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-04 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior / Exterior Renovations PH-63, Detached, Deline, NT",2022-09-16 17:07 MDT,2023-11-23 17:06 MST,ocds-v9mmex-HC001-23-0000006147,/tenders/ph-63-detached-deline-nt/ocds-v9mmex-HC001-23-0000006147/,2024-05-30 11:38 MDT
tender,2022-23,NWT Housing Corporation,0000006143,"HELP 12-33-3129, Deline, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-29 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior / Exterior Renovations HELP 12-33-3129, Deline, NT",2022-09-14 15:07 MDT,2023-09-19 17:30 MDT,ocds-v9mmex-HC001-23-0000006143,/tenders/help-12-33-3129-deline-nt/ocds-v9mmex-HC001-23-0000006143/,2024-05-30 11:38 MDT
tender,2022-23,NWT Housing Corporation,0000006104,Half-Ton 4x4 Extended Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-09-07 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Four (4) Half-Ton 4x4 Extended Cab Trucks.,2022-08-24 11:07 MDT,2023-03-02 18:30 MST,ocds-v9mmex-HC001-23-0000006104,/tenders/half-ton-4x4-extended-cab-trucks/ocds-v9mmex-HC001-23-0000006104/,2024-05-30 11:38 MDT
tender,2022-23,NWT Housing Corporation,0000005946,"Retrofit PHU 63, Deline, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-19 15:00 MDT,"Housing Northwest Territories is requesting tenders from a qualified contractor for Interior, Exterior Renovations PH Unit # 63, Deline, NT",2022-07-08 15:07 MDT,2024-04-02 16:34 MDT,ocds-v9mmex-HC001-23-0000005946,/tenders/retrofit-phu-63-deline-nt/ocds-v9mmex-HC001-23-0000005946/,2024-05-30 11:38 MDT
tender,2022-23,NWT Housing Corporation,0000005940,"Retrofit 4-Plex 104-107, Deline, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-09 15:00 MDT,"Housing Northwest Territories is requesting tenders from a qualified contractor to do a retrofit on a 4 Plex in Deline, NT",2022-07-08 15:07 MDT,2024-05-18 02:42 MDT,ocds-v9mmex-HC001-23-0000005940,/tenders/retrofit-4-plex-104-107-deline-nt/ocds-v9mmex-HC001-23-0000005940/,2024-05-30 11:38 MDT
tender,2021-22,NWT Housing Corporation,0000005266,Facility Condition Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-21 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting Facility Condition Assessments in various NWT Communities.,2021-08-25 17:07 MDT,2022-02-18 18:37 MST,ocds-v9mmex-HC001-22-0000005266,/tenders/facility-condition-assessments/ocds-v9mmex-HC001-22-0000005266/,2024-05-30 11:38 MDT
tender,2021-22,NWT Housing Corporation,0000005160,Supply and Install New Steel Roof,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation to Supply and Install a new Steel Roof on a house in the Community of Deline NT.,2021-07-09 11:06 MDT,2024-05-11 01:49 MDT,ocds-v9mmex-HC001-22-0000005160,/tenders/supply-and-install-new-steel-roof/ocds-v9mmex-HC001-22-0000005160/,2024-05-30 11:38 MDT
