model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007561,"LiDAR Survey, Ortho & Digital Mapping",Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-06-10 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of LiDAR Survey, Orthophotography and Digital Mapping.",2024-05-24 15:07 MDT,2024-06-11 17:35 MDT,ocds-v9mmex-GNWT1-25-0000007561,/tenders/lidar-survey-ortho-digital-mapping/ocds-v9mmex-GNWT1-25-0000007561/,2024-06-14 23:36 MDT
tender,2023-24,Infrastructure,0000006974,Right-of-Way Vegetation Control South Slave,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for right-of-way vegetation control along various sections of Highways 1, 2, 3 and 5, NT.",2023-08-02 11:07 MDT,2023-08-02 15:15 MDT,ocds-v9mmex-GNWT1-24-0000006974,/tenders/right-of-way-vegetation-control-south-slave/ocds-v9mmex-GNWT1-24-0000006974/,2024-06-14 23:36 MDT
tender,2023-24,NWT Housing Corporation,0000007016,Lot Prep Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Housing NWT Site Excavation and Lot Prep in Fort Resolution, NT",2023-08-16 09:16 MDT,2023-09-29 20:32 MDT,ocds-v9mmex-HC001-24-0000007016,/tenders/lot-prep-fort-resolution/ocds-v9mmex-HC001-24-0000007016/,2024-06-14 23:36 MDT
tender,2023-24,Justice,0000006831,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Justice (JUS), is requesting tenders for the supply of one new, unused Multifunction Colour Photocopier for a 48 Month Lease in Fort Resolution, NT.",2023-07-06 11:41 MDT,2023-10-02 13:15 MDT,ocds-v9mmex-GNWT1-24-0000006831,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-24-0000006831/,2024-06-14 23:36 MDT
tender,2022-23,Infrastructure,0000006415,NWT Highway Paint Markings 2023 - 2024,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the application of Highway Paint Markings on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-08-21 18:36 MDT,ocds-v9mmex-INF01-23-0000006415,/tenders/nwt-highway-paint-markings-2023-2024/ocds-v9mmex-INF01-23-0000006415/,2024-06-14 23:36 MDT
tender,2022-23,Infrastructure,0000006417,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of Calcium Chloride on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-07-06 12:33 MDT,ocds-v9mmex-INF01-23-0000006417,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-INF01-23-0000006417/,2024-06-14 23:36 MDT
tender,2022-23,Infrastructure,0000005712,Janitorial Services - Fort Resolution Airport,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of janitorial and snow clearing services for the Fort Resolution Airport.,2022-03-25 09:07 MDT,2024-06-13 04:06 MDT,ocds-v9mmex-GNWT1-23-0000005712,/tenders/janitorial-services-fort-resolution-airport/ocds-v9mmex-GNWT1-23-0000005712/,2024-06-14 23:36 MDT
tender,2021-22,"Education, Culture and Employment",0000005548,Administrative Services and Office space,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-18 15:00 MST,"Procurement and Shared Services, on behalf of Community Delivery of Income Security Programs requires an office location that can provide dedicated office space for an ECE employee (CSO) , as well as provide contracted services for receptions and administrative services to clients and may include, receiving documents, providing information on behalf of CSO to clients when CSO is not in the office.",2022-02-03 15:07 MST,2022-08-15 11:32 MDT,ocds-v9mmex-GNWT1-22-0000005548,/tenders/administrative-services-and-office-space/ocds-v9mmex-GNWT1-22-0000005548/,2024-06-14 23:36 MDT
tender,2021-22,Infrastructure,0000005032,Fire Alarm Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Annual Fire Alarm Inspections for Hay River and Area.,2021-05-27 15:09 MDT,2021-09-20 18:53 MDT,ocds-v9mmex-GNWT1-22-0000005032,/tenders/fire-alarm-inspections/ocds-v9mmex-GNWT1-22-0000005032/,2024-06-14 23:36 MDT
tender,2021-22,Infrastructure,0000004977,Deninu School Playground Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Deninu School Playground Repair in the Community of Fort Resolution.,2021-05-04 15:16 MDT,2021-09-20 18:46 MDT,ocds-v9mmex-INF01-22-0000004977,/tenders/deninu-school-playground-repair/ocds-v9mmex-INF01-22-0000004977/,2024-06-14 23:36 MDT
