model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC793305,Beaver Dam Removal,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-03-29 15:00 MDT,"Dempster Highway (No 8), Km 266.1, 2500mm Diameter SPCSP",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793305,/tenders/beaver-dam-removal/ocds-v9mmex-GNWT1-11-SC793305/,2024-05-25 09:31 MDT
tender,2010-11,Transportation,CT101029,"Excavating, Hauling & Stockpiling Pit Run to Km 73.5 and Km 90",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-25 15:00 MST,"Dempster Hhighway (No.8) NWT, FrogCreek Pit, Km 126; Km 90; Km 73.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101029,/tenders/excavating-hauling-stockpiling-pit-run-to-km-735-and-km-90/ocds-v9mmex-GNWT1-11-CT101029/,2024-05-25 09:31 MDT
tender,2010-11,Transportation,CT100996,Conversion of Norman Wells Heating,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-08 15:00 MST,Norman Wells Airport Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100996,/tenders/conversion-of-norman-wells-heating/ocds-v9mmex-GNWT1-11-CT100996/,2024-05-25 09:31 MDT
tender,2010-11,Transportation,SC793192,Truck Rental - Sahtu Winter Road,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-02-07 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793192,/tenders/truck-rental-sahtu-winter-road/ocds-v9mmex-GNWT1-11-SC793192/,2024-05-25 09:31 MDT
tender,2010-11,Transportation,PO901500,Supply 3 Utility Trailers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-01-18 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901500,/tenders/supply-3-utility-trailers/ocds-v9mmex-GNWT1-11-PO901500/,2024-05-25 09:31 MDT
tender,2010-11,Transportation,SC793083,Right of Way Clearing - Zone 6,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-11-17 15:00 MST,"MVWR, Km 690 - 740",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793083,/tenders/right-of-way-clearing-zone-6/ocds-v9mmex-GNWT1-11-SC793083/,2024-05-25 09:31 MDT
tender,2010-11,Transportation,SO050754,Supply of NWT Highway Transport Officer Uniform Items,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-10-26 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050754,/tenders/supply-of-nwt-highway-transport-officer-uniform-items/ocds-v9mmex-GNWT1-11-SO050754/,2024-05-25 09:31 MDT
tender,2010-11,Transportation,PO901417,Stake Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-08-10 15:00 MDT,Enterprise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901417,/tenders/stake-truck/ocds-v9mmex-GNWT1-11-PO901417/,2024-05-25 09:31 MDT
tender,2010-11,Transportation,PO901413,HEAVY CONSTRUCTION EQUIPMENT/TRANSMISSION,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-08-03 15:00 MDT,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901413,/tenders/heavy-construction-equipmenttransmission/ocds-v9mmex-GNWT1-11-PO901413/,2024-05-25 09:31 MDT
tender,2010-11,Transportation,AC600327,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-07-30 15:00 MDT,"Mackenzie Valley Winter Road, Km 784",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600327,/tenders/air-charter/ocds-v9mmex-GNWT1-11-AC600327/,2024-05-25 09:31 MDT
