model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-05-23 22:39 MDT
tender,2023-24,Infrastructure,0000006724,Ulukhaktok Flooring and Windows Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for replacement of the flooring and windows at the Ulukhaktok Health Centre, NT.",2023-05-25 11:16 MDT,2023-10-26 18:52 MDT,ocds-v9mmex-INF01-24-0000006724,/tenders/ulukhaktok-flooring-and-windows-replacement/ocds-v9mmex-INF01-24-0000006724/,2024-05-23 22:39 MDT
tender,2023-24,Infrastructure,0000006720,Naphtha Resupply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-06-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and delivery of Naphtha for the communities of Sachs Harbour, Ulukhaktok, and Paulatuk.",2023-05-24 11:16 MDT,2023-09-29 18:28 MDT,ocds-v9mmex-INF01-24-0000006720,/tenders/naphtha-resupply/ocds-v9mmex-INF01-24-0000006720/,2024-05-23 22:39 MDT
tender,2023-24,NWT Housing Corporation,0000006607,Client Preventative Maintenance - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-04 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractors to do Preventative Maintenance - 11 Clients - Ulukhaktok,2023-04-18 17:06 MDT,2023-08-10 16:25 MDT,ocds-v9mmex-HC001-24-0000006607,/tenders/client-preventative-maintenance-ulukhaktok/ocds-v9mmex-HC001-24-0000006607/,2024-05-23 22:39 MDT
tender,2022-23,Infrastructure,0000006476,Water Tank Cleaning and Plumbing Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-01 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure (INF) is requesting tenders for Preventative Maintenance (PM) for Annual Water Tank Cleaning and Annual Plumbing inspections for buildings maintained by the Department of Infrastructure in Paulatuk, Sachs Harbour and Ulukhaktok, NT.",2023-02-15 11:15 MST,2023-07-07 19:24 MDT,ocds-v9mmex-INF01-23-0000006476,/tenders/water-tank-cleaning-and-plumbing-inspections/ocds-v9mmex-INF01-23-0000006476/,2024-05-23 22:39 MDT
tender,2022-23,NWT Housing Corporation,0000005755,Retrofit 2 Units - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-12 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do - Retrofit 2 Units - Ulukhaktok.,2022-04-28 15:07 MDT,2022-10-17 18:32 MDT,ocds-v9mmex-HC001-23-0000005755,/tenders/retrofit-2-units-ulukhaktok/ocds-v9mmex-HC001-23-0000005755/,2024-05-23 22:39 MDT
tender,2022-23,NWT Housing Corporation,0000005743,Major Retrofit - 1 Unit - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-10 15:00 MDT,"The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders, from qualified contractors, to do - Major Retrofit - 1 Unit - Ulukhaktok.",2022-04-25 15:07 MDT,2022-11-02 15:30 MDT,ocds-v9mmex-HC001-23-0000005743,/tenders/major-retrofit-1-unit-ulukhaktok/ocds-v9mmex-HC001-23-0000005743/,2024-05-23 22:39 MDT
tender,2022-23,NWT Housing Corporation,0000005744,Major Retrofit - 2 Units - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-10 15:00 MDT,"The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders, from qualified contractors, to do - Major Retrofit - 2 Units - Ulukhaktok.",2022-04-25 15:07 MDT,2022-10-10 17:35 MDT,ocds-v9mmex-HC001-23-0000005744,/tenders/major-retrofit-2-units-ulukhaktok/ocds-v9mmex-HC001-23-0000005744/,2024-05-23 22:39 MDT
tender,2021-22,Infrastructure,0000005589,Ulukhaktok Health Centre Architectural Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of windows and flooring in the Ulukhaktok Health Centre and Residence Building.,2022-02-15 17:07 MST,2022-08-15 11:43 MDT,ocds-v9mmex-GNWT1-22-0000005589,/tenders/ulukhaktok-health-centre-architectural-upgrade/ocds-v9mmex-GNWT1-22-0000005589/,2024-05-23 22:39 MDT
tender,2021-22,Infrastructure,0000005210,Helen Kalvak School Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-18 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the roof of the gymnasium at the Helen Kalvak School in Ulukhaktok, NT.",2021-07-21 11:07 MDT,2022-02-04 18:36 MST,ocds-v9mmex-GNWT1-22-0000005210,/tenders/helen-kalvak-school-roof-replacement/ocds-v9mmex-GNWT1-22-0000005210/,2024-05-23 22:39 MDT
