model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007510,Heavy Duty Mechanic Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Heavy Duty Mechanic Services.,2024-04-30 17:16 MDT,2024-06-07 18:49 MDT,ocds-v9mmex-INF01-25-0000007510,/tenders/heavy-duty-mechanic-services/ocds-v9mmex-INF01-25-0000007510/,2024-06-15 08:49 MDT
tender,2024-25,Infrastructure,0000007505,Machinist Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Machinist Services.,2024-04-30 11:16 MDT,2024-06-10 12:53 MDT,ocds-v9mmex-INF01-25-0000007505,/tenders/machinist-services/ocds-v9mmex-INF01-25-0000007505/,2024-06-15 08:49 MDT
tender,2023-24,Environment and Climate Change,0000007353,Heavy Equipment Rental - Hay River,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Hay River, NT.",2024-03-06 17:16 MST,2024-05-10 18:30 MDT,ocds-v9mmex-ECC01-24-0000007353,/tenders/heavy-equipment-rental-hay-river/ocds-v9mmex-ECC01-24-0000007353/,2024-06-15 08:49 MDT
tender,2023-24,Environment and Climate Change,0000007379,Pump Out Services - HYATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of pump out services for septic and sump at the Hay River Airtanker Base, Hay River Airport.",2024-03-12 11:07 MDT,2024-04-16 19:39 MDT,ocds-v9mmex-GNWT1-24-0000007379,/tenders/pump-out-services-hyatb/ocds-v9mmex-GNWT1-24-0000007379/,2024-06-15 08:49 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007383,Potable Water - Hay River Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the delivery of potable water services for the Hay River parks.",2024-03-12 11:07 MDT,2024-05-20 18:35 MDT,ocds-v9mmex-GNWT1-24-0000007383,/tenders/potable-water-hay-river-parks/ocds-v9mmex-GNWT1-24-0000007383/,2024-06-15 08:49 MDT
tender,2023-24,Environment and Climate Change,0000007380,Potable Water - HYATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of potable water at the Hay River Airtanker Base, Hay River Airport.",2024-03-12 15:07 MDT,2024-04-25 12:51 MDT,ocds-v9mmex-GNWT1-24-0000007380,/tenders/potable-water-hyatb/ocds-v9mmex-GNWT1-24-0000007380/,2024-06-15 08:49 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007309,Emergency Hotel Accommodations - Hay River,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Hotel Accommodations in Hay River.,2024-03-01 15:07 MST,2024-05-21 19:11 MDT,ocds-v9mmex-NTH01-24-0000007309,/tenders/emergency-hotel-accommodations-hay-river/ocds-v9mmex-NTH01-24-0000007309/,2024-06-15 08:49 MDT
tender,2023-24,Environment and Climate Change,0000007266,Bowser Truck and JetA1 Fuel Into Plane - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of Bowser Truck with Operator and JetA1 Fuel Into-Plane in Hay River, NT on an if, ""As and When"" required basis.",2024-02-26 15:07 MST,2024-05-14 12:05 MDT,ocds-v9mmex-GNWT1-24-0000007266,/tenders/bowser-truck-and-jeta1-fuel-into-plane-hay-river/ocds-v9mmex-GNWT1-24-0000007266/,2024-06-15 08:49 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007197,O&M Hay River Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Hay River Territorial Park.,2024-02-12 15:16 MST,2024-03-25 18:14 MDT,ocds-v9mmex-ITI01-24-0000007197,/tenders/om-hay-river-territorial-park/ocds-v9mmex-ITI01-24-0000007197/,2024-06-15 08:49 MDT
tender,2023-24,Finance,0000007248,Financial Audit Services for the NTLCC,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-27 15:00 MST,On behalf of the Department of Finance Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Financial Audit Services as outlined in the Request for Proposal.,2024-02-14 11:07 MST,2024-06-05 11:56 MDT,ocds-v9mmex-GNWT1-24-0000007248,/tenders/financial-audit-services-for-the-ntlcc/ocds-v9mmex-GNWT1-24-0000007248/,2024-06-15 08:49 MDT
