model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC447000,Barren-Ground Caribou Capture & Collaring,Awarded,Request for Tenders,Open (Competitive),Services,Fisheries/Wildlife,2015-02-27 15:00 MST,Yellowknife,2015-02-25 11:15 MST,,ocds-v9mmex-GNWT1-15-SC447000,/tenders/barren-ground-caribou-capture-collaring/ocds-v9mmex-GNWT1-15-SC447000/,2024-05-13 08:02 MDT
tender,2014-15,Environment and Natural Resources,SC446284,Contaminant (PAC) testing in wildlife,Awarded,Request for Tenders,Open (Competitive),Services,Fisheries/Wildlife,2015-02-16 15:00 MST,"Yellowknife, NT",2015-02-04 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446284,/tenders/contaminant-pac-testing-in-wildlife/ocds-v9mmex-GNWT1-15-SC446284/,2024-05-13 08:02 MDT
tender,2013-14,Environment and Natural Resources,PM015034,2013 Capture and Collaring of Wolves on Bathurst Summer Range,Awarded,Request for Tenders,Open (Competitive),Services,Fisheries/Wildlife,2013-04-29 15:00 MDT,2013 Capture and Collaring of Wolves on,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015034,/tenders/2013-capture-and-collaring-of-wolves-on-bathurst-summer-range/ocds-v9mmex-GNWT1-14-PM015034/,2024-05-13 08:02 MDT
tender,2009-10,Environment and Natural Resources,PM009642,Capture & Collaring Barren Ground Caribou - 2010 North Slave,Awarded,Request for Tenders,Open (Competitive),Services,Fisheries/Wildlife,2010-03-26 15:00 MDT,Capture & Collaring Barren Ground Caribo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009642,/tenders/capture-collaring-barren-ground-caribou-2010-north-slave/ocds-v9mmex-GNWT1-10-PM009642/,2024-05-13 08:02 MDT
tender,2004-05,RWED,PM000225,Ecosystem Classification,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2004-07-16 15:00 MDT,Ecosystem Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000225,/tenders/ecosystem-classification/ocds-v9mmex-GNWT1-05-PM000225/,2024-05-13 08:02 MDT
tender,2006-07,Environment and Natural Resources,PM003906,Scietific Review,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Scietific Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003906,/tenders/scietific-review/ocds-v9mmex-GNWT1-07-PM003906/,2024-05-13 08:02 MDT
tender,2007-08,Environment and Natural Resources,PM005683,Label information and botanical informat,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Label information and botanical informat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005683,/tenders/label-information-and-botanical-informat/ocds-v9mmex-GNWT1-08-PM005683/,2024-05-13 08:02 MDT
tender,2007-08,Environment and Natural Resources,PM005912,Amphibian Survey,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Amphibian Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005912,/tenders/amphibian-survey/ocds-v9mmex-GNWT1-08-PM005912/,2024-05-13 08:02 MDT
tender,2007-08,Environment and Natural Resources,PM005958,ALCES project working group,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,ALCES project working group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005958,/tenders/alces-project-working-group/ocds-v9mmex-GNWT1-08-PM005958/,2024-05-13 08:02 MDT
tender,2007-08,Environment and Natural Resources,PM005995,Workshop Facilator,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Workshop Facilator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005995,/tenders/workshop-facilator/ocds-v9mmex-GNWT1-08-PM005995/,2024-05-13 08:02 MDT
tender,2007-08,Environment and Natural Resources,PM005684,Label information and botanical verifica,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Label information and botanical verifica,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005684,/tenders/label-information-and-botanical-verifica/ocds-v9mmex-GNWT1-08-PM005684/,2024-05-13 08:02 MDT
tender,2008-09,Environment and Natural Resources,PM007160,Caribou Harvest Modeling,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Caribou Harvest Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007160,/tenders/caribou-harvest-modeling/ocds-v9mmex-GNWT1-09-PM007160/,2024-05-13 08:02 MDT
